"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/753901","Department for Transport","false","2017-07-27","<p>Delivery of HS2 is being taken forward on the basis of public funding by HM Treasury. A long-term funding envelope of £55.7bn (2015 prices) was set out in Spending Review 2015, of which £27.18bn is allocated to Phase 1.</p><p> </p><p>We will continue to explore opportunities for private financing, where this offers value for money to the taxpayer.</p><p> </p>","Lord Callanan",,"2017-07-27T09:11:37.86Z","http://data.parliament.uk/resources/753901/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-19","High Speed 2 Line: Construction","2","House of Lords","Her Majesty's Government how they intend to finance the construction of HS2 Phase 1; and whether they intend to use a Public Private-Partnership arrangement for any of the construction work.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1048"
"http://data.parliament.uk/resources/753922","Department for Communities and Local Government","false","2017-07-26","<p>Citizens of the United Kingdom are of course, free to criticise religions in private and public. However, it is not acceptable to stir up or promote hatred and violence against people because of their faith. Freedom of speech is one of the values that underpin our society but there are limits – it is not acceptable for people to abuse freedom of speech to incite hatred and division.</p>","Lord Bourne of Aberystwyth",,"2017-07-26T14:03:35.347Z","http://data.parliament.uk/resources/753922/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-19","Religion: Freedom of Expression","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 3 July (HL47), whether UK citizens are free to criticise religions in private and in public.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1068"
"http://data.parliament.uk/resources/753924","Department for International Development","false","2017-07-25","<p>The latest estimate from the UN is that there are 1.1 million acutely malnourished children in South Sudan. There are 586,600 children under 18 who have fled to Uganda and many of these will have been malnourished when they arrived. The UK is leading the international response to the crisis in South Sudan, and this year will feed 500,000 people and, with other donors, provide lifesaving nutritional support for 100,000 children and mothers, and over 1.8 million health consultations to children under five.</p>","Lord Bates",,"2017-07-25T15:01:12.897Z","http://data.parliament.uk/resources/753924/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-19","South Sudan: Children","2","House of Lords","Her Majesty's Government what is their estimate of the number of (1) children in South Sudan who are malnourished, and (2) South Sudanese children who are crossing into Uganda; and what steps have been taken to address the plight of children in South Sudan affected by the ongoing armed conflict.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL1070"
"http://data.parliament.uk/resources/753928","HM Treasury","false","2017-07-24","<p>Analysis conducted by HM Treasury shows that on average, when including employer pension contributions, there is a premium of about 10%. Details can be found in the table below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total Pay and Employer Pension Contributions – Differential between Public and Private Sector (%)</p></td></tr><tr><td><p>2005</p></td><td><p>8.39</p></td></tr><tr><td><p>2006</p></td><td><p>7.97</p></td></tr><tr><td><p>2007</p></td><td><p>7.54</p></td></tr><tr><td><p>2008</p></td><td><p>8.8</p></td></tr><tr><td><p>2009</p></td><td><p>11.8</p></td></tr><tr><td><p>2010</p></td><td><p>14.73</p></td></tr><tr><td><p>2011</p></td><td><p>12.78</p></td></tr><tr><td><p>2012</p></td><td><p>11.88</p></td></tr><tr><td><p>2013</p></td><td><p>11.65</p></td></tr><tr><td><p>2014</p></td><td><p>9.33</p></td></tr><tr><td><p>2015</p></td><td><p>10.42</p></td></tr><tr><td><p>2016</p></td><td><p>9.12</p></td></tr></tbody></table><p> </p><p><strong>Technical notes to the table:</strong></p><p>This analysis was conducted by HM Treasury based on data from the ONS’s Annual Survey of Hours and Earnings and compares public and private sector earnings when including employer pension contributions.</p><p> </p><p>The differential obtained shows the percentage hourly compensation from working in the public sector above that of the private sector after accounting for differences in composition between the two. To factor in these compositional differences, the analysis accounts for differences in age, gender, job type (full- or part-time, permanent or temporary), occupation category, region, and tenure.</p>","Lord Bates",,"2017-07-24T14:14:14.307Z","http://data.parliament.uk/resources/753928/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-19","Pay","2","House of Lords","Her Majesty's Government what assessment they have made of comparative public and private sector pay, including the value of pensions, for the years for which this information is available.","false","Biography information for Baroness Neville-Rolfe","Baroness Neville-Rolfe","HL1074"
"http://data.parliament.uk/resources/753936","Department for Transport","false","2017-07-27","<p>HS2 Ltd have a legal obligation to honour the redundancy payments made to individuals who were employed and will not be seeking their recovery.</p><p> </p><p>HS2 Ltd will manage these payments within their existing budgets and as such the Department for Transport will not be providing any additional funds to cover these costs.</p><p> </p><p>HS2 Ltd are putting in place controls to ensure that this does not happen again and are working to implement the recommendations of the NAO in full.</p><p> </p><p> </p>","Lord Callanan",,"2017-07-27T08:30:54.68Z","http://data.parliament.uk/resources/753936/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-19","High Speed Two: Redundancy Pay","2","House of Lords","Her Majesty's Government whether they plan to seek the return of £1.76 million in unauthorised redundancy payments to HS2 executives, as detailed in the National Audit Office's report into its 2016–17 accounts.","false","Biography information for Lord Truscott","Lord Truscott","HL1082"
"http://data.parliament.uk/resources/753938","Ministry of Justice","false","2017-07-26","<p>Re-offending rates in youth justice are high, and the outcomes for young people leaving custody are not good enough. That is why we set out our plans to reform youth custody in response to Charlie Taylor’s youth justice review last December, so that it is better equipped to help young people turn their lives around and play a constructive role in their communities upon their release, away from re-offending.</p><p> </p><p>We will continue to engage with key stakeholders and consider their recommendations as this work progresses.</p>","Lord Keen of Elie",,"2017-07-26T14:35:04.433Z","http://data.parliament.uk/resources/753938/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-07-19","Young Offenders: Rehabilitation","2","House of Lords","Her Majesty's Government, following the recent report by the Chief Inspector of Prisons on youth detention centres, whether they plan to consider the recommendations made in the report Rehabilitation by Design, published in 2016 by Gleeds, on solutions to high re-offending rates.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1085"
"http://data.parliament.uk/resources/753943","Department for Transport","false","2017-07-25","<p>The Government is considering carefully all the potential implications arising from the UK’s exit from the EU and plans to negotiate the best possible relationship between the UK and the EU in the field of aviation.</p><p> </p><p>As part of the exit negotiations, the Government will discuss with the EU and Member States how best to continue cooperation in the field of aviation safety and standards.</p>","Lord Callanan",,"2017-07-25T10:07:43.46Z","http://data.parliament.uk/resources/753943/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-19","Aviation","2","House of Lords","Her Majesty's Government what is their assessment of whether there is a legal mechanism by which airlines operating from the UK can fly to territories in the EU (1) if the UK ceases to be a member of the European Aviation Safety Agency, or (2) is no longer party to the European Open Skies programme.","false","Biography information for Lord MacKenzie of Culkein","Lord MacKenzie of Culkein","HL1088"
"http://data.parliament.uk/resources/753951","Department for Business, Energy and Industrial Strategy","false","2017-07-27","<p>National Trading Standards (NTS) work with various bodies including the police to tackle mass marketing frauds across all sectors, including energy.</p><p>The NTS scams teams work with local authorities to provide support to victims. The team currently has agreements with nearly two hundred local authorities to provide additional support for victims in their areas to help them rebuild their lives. The Department does not hold data on number of mass marketing scams targeting energy customers, the number of victims targeted or the amount of money they have lost.</p>","Lord Prior of Brampton","HL1099 ; HL1100 ; HL1101","2017-07-27T08:38:32.697Z","http://data.parliament.uk/resources/753951/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-19","Energy: Fraud","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Prior of Brampton on 24 April (HL6622), what assessment they have made of mass marketing scams that target energy customers.","false","Biography information for Baroness Byford","Baroness Byford","HL1098"
"http://data.parliament.uk/resources/753953","Department for Business, Energy and Industrial Strategy","false","2017-07-27","<p>National Trading Standards (NTS) work with various bodies including the police to tackle mass marketing frauds across all sectors, including energy.</p><p>The NTS scams teams work with local authorities to provide support to victims. The team currently has agreements with nearly two hundred local authorities to provide additional support for victims in their areas to help them rebuild their lives. The Department does not hold data on number of mass marketing scams targeting energy customers, the number of victims targeted or the amount of money they have lost.</p>","Lord Prior of Brampton","HL1098 ; HL1100 ; HL1101","2017-07-27T08:38:33.493Z","http://data.parliament.uk/resources/753953/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-19","Energy: Fraud","2","House of Lords","Her Majesty's Government how many mass marketing scams targeting energy customers there have been since 2010.","false","Biography information for Baroness Byford","Baroness Byford","HL1099"
"http://data.parliament.uk/resources/753954","Department for Business, Energy and Industrial Strategy","false","2017-07-27","<p>National Trading Standards (NTS) work with various bodies including the police to tackle mass marketing frauds across all sectors, including energy.</p><p>The NTS scams teams work with local authorities to provide support to victims. The team currently has agreements with nearly two hundred local authorities to provide additional support for victims in their areas to help them rebuild their lives. The Department does not hold data on number of mass marketing scams targeting energy customers, the number of victims targeted or the amount of money they have lost.</p>","Lord Prior of Brampton","HL1098 ; HL1099 ; HL1101","2017-07-27T08:38:33.537Z","http://data.parliament.uk/resources/753954/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-19","Energy: Fraud","2","House of Lords","Her Majesty's Government how many victims of mass marketing scams targeting energy customers since 2016 have required assistance from (1) local authorities, and (2) National Trading Standards.","false","Biography information for Baroness Byford","Baroness Byford","HL1100"
