"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1588990","Ministry of Defence","false","2023-03-06","<p>The scheduled annual update to Parliament on the United Kingdom's future nuclear deterrent is undergoing final clearance procedures and will be published in due course.</p>",,"Baroness Goldie",,"2023-03-06T16:50:10.187Z","http://data.parliament.uk/resources/1588990/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1588990/answer",,,"11","Defence","Defence","2023-02-23","Trident","2","House of Lords","To ask His Majesty's Government when the annual report The UK's future nuclear deterrent: the 2022 update to Parliament will be published; and what is the reason for the delay in its publication.","false","Biography information for Baroness Blower",,"Baroness Blower","HL5836"
"http://data.parliament.uk/resources/1587688","Ministry of Defence","false","2023-02-24","<p>The scheduled annual update to Parliament on the United Kingdom's future nuclear deterrent is undergoing final clearance procedures and will be published in due course.</p>","Cheltenham","Alex Chalk",,"2023-02-24T10:26:10.787Z","http://data.parliament.uk/resources/1587688/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1587688/answer",,,"11","Defence","Defence","2023-02-21","Trident","1","House of Commons","To ask the Secretary of State for Defence, for what reason he has not published a 2022 update to Parliament on The United Kingdom's future nuclear deterrent; and when he plans to publish that report.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","149400"
"http://data.parliament.uk/resources/1507830","Ministry of Defence","false","2022-10-17","<p>A credible nuclear deterrent remains the bedrock of the United Kingdom’s defence.</p>","Wyre and Preston North","Mr Ben Wallace",,"2022-10-17T16:16:04.123Z","http://data.parliament.uk/resources/1507830/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1507830/answer",,,"11","Defence","Defence","2022-09-23","Trident","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential impact of the UK nuclear deterrent.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","55050"
"http://data.parliament.uk/resources/1505824","Ministry of Defence","false","2022-09-22","<p>The Ministry of Defence co-ordinates a range of interdependent programmes to support, maintain and renew the United Kingdom’s independent nuclear deterrent. Due to this complexity of the Defence Nuclear Enterprise (DNE), and organisational changes which have taken place over the past ten years, financial information is not available in the format requested. However, the National Audit Office estimated in 2018 that £50.9 billion would be spent on DNE equipment and support programmes during the period 2018-2028.</p>","Wyre and Preston North","Mr Ben Wallace","49274","2022-09-22T10:31:07.667Z","http://data.parliament.uk/resources/1505824/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1505824/answer",,,"11","Defence","Defence","2022-09-07","Trident","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment his Department has made on projected costs of the Trident nuclear programme per year, from 2021-22 to 2029-30.","false","Biography information for Dave Doogan","Angus","Dave Doogan","49273"
"http://data.parliament.uk/resources/1505825","Ministry of Defence","false","2022-09-22","<p>The Ministry of Defence co-ordinates a range of interdependent programmes to support, maintain and renew the United Kingdom’s independent nuclear deterrent. Due to this complexity of the Defence Nuclear Enterprise (DNE), and organisational changes which have taken place over the past ten years, financial information is not available in the format requested. However, the National Audit Office estimated in 2018 that £50.9 billion would be spent on DNE equipment and support programmes during the period 2018-2028.</p>","Wyre and Preston North","Mr Ben Wallace","49273","2022-09-22T10:31:07.727Z","http://data.parliament.uk/resources/1505825/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1505825/answer",,,"11","Defence","Defence","2022-09-07","Trident","1","House of Commons","To ask the Secretary of State for Defence, how much the Ministry of Defence has spent on the Trident nuclear programme each year from 2010-11 to 2021-22.","false","Biography information for Dave Doogan","Angus","Dave Doogan","49274"
"http://data.parliament.uk/resources/1356073","Ministry of Defence","false","2021-09-21","<p>I refer the Hon. Member to the Defence and Security Industrial Strategy, published on 23 March and available at <a href="https://www.gov.uk/government/publications/defence-and-security-industrial-strategy" target="_blank">https://www.gov.uk/government/publications/defence-and-security-industrial-strategy</a>, which outlines this Government’s strategic approach to the UK’s defence and security industrial sectors, including that delivering and maintaining our nuclear deterrent.</p><p> </p>","Horsham","Jeremy Quin",,"2021-09-21T09:38:31.42Z","http://data.parliament.uk/resources/1356073/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1356073/answer",,,"11","Defence","Defence","2021-09-15","Trident","1","House of Commons","To ask the Secretary of State for Defence, what assessment the Government has made of the industrial strategy required to continue to deliver the UK's nuclear deterrent.","false","Biography information for Simon Fell","Barrow and Furness","Simon Fell","903533"
"http://data.parliament.uk/resources/1270987","Ministry of Defence","false","2020-12-21","<p>The fact there has been no major conflict between Nuclear Weapons States, and that the United Kingdom has never needed to launch armed nuclear weapons, demonstrates the effectiveness of our nuclear deterrent.</p><p>The nuclear deterrent exists to deter the most extreme threats to our national security and way of life, which cannot be deterred by other means. It is not intended to deter or respond to all possible threats or situations.</p><p>For details on the Government's actions in response to the situation in Hong Kong, I refer the noble Lord to the reply given by the Minister of State, Lord Ahmad of Wimbledon, to Lord Alton of Liverpool in response to Question HL10654.</p>",,"Baroness Goldie",,"2020-12-21T11:00:24.87Z","http://data.parliament.uk/resources/1270987/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1270987/answer","HL10654 - Hong Kong - China.docx","HL10654 - Hong Kong; China","11","Defence","Defence","2020-12-14","Trident","2","House of Lords","To ask Her Majesty's Government what criteria they use to assess the effectiveness of the UK's nuclear deterrent; and what assessment, if any, they have made of its efficacy in preventing the government of China from breaching the terms of Joint Sino-British declaration.","false","Biography information for Lord Hylton",,"Lord Hylton","HL11415"
"http://data.parliament.uk/resources/1255301","Ministry of Defence","false","2020-12-01","<p>The Ministry of Defence co-ordinates a range of interdependent programmes to support, maintain and renew the United Kingdom's nuclear deterrent, as detailed in the National Audit Office report 'The Defence Nuclear Enterprise: a landscape review', published in 2018.</p><p> </p><p>In the 2015 Strategic Defence and Security Review, the Dreadnought Class submarine build programme was estimated to be likely to cost a total of £31 billion with an additional £10 billion contingency. The programme remains on track to deliver within this budget. It is too early to provide cost estimates for the Replacement Warhead Programme as much will depend on the eventual design requirements, and information relating to the programme may be subject to commercial and national security constraints.</p><p> </p>","Horsham","Jeremy Quin",,"2020-12-01T16:46:22.573Z","http://data.parliament.uk/resources/1255301/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1255301/answer",,,"11","Defence","Defence","2020-11-25","Trident","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate he has made of the projected cost for the renewal of Trident.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","120787"
"http://data.parliament.uk/resources/1193407","Ministry of Defence","false","2020-05-15","<p>We continually assess the capability of the United Kingdom's nuclear submarine fleet to ensure its operational effectiveness and to maintain resilience and protection against both existing and emerging threats, including cyber threats. Her Majesty’s Government has absolute confidence in the robust measures in place to keep the United Kingdom’s nuclear deterrent safe and secure.</p>",,"Baroness Goldie",,"2020-05-15T10:07:02.943Z","http://data.parliament.uk/resources/1193407/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1193407/answer",,,"11","Defence","Defence","2020-05-05","Trident","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the resilience of the UK nuclear deterrent, particularly in relation to cyber threats.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL3947"
"http://data.parliament.uk/resources/1149245","Ministry of Defence","false","2019-10-21","<p>There is no statutory requirement for a military or legal review of the decision to maintain the United Kingdom's nuclear deterrent.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-10-21T10:58:30.863Z","http://data.parliament.uk/resources/1149245/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1149245/answer",,,"11","Defence","Defence","2019-10-15","Trident","1","House of Commons","To ask the Secretary of State for Defence, whether there is a statutory requirement for a (a) military and (b) legal review of the Trident Replacement Decision.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","661"
