"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100023","Department of Health","false","2014-10-21","<p>We are investing £450 million in earlier diagnosis of cancer, including improving direct general practitioner access to non-obstetric ultrasound to support earlier diagnosis of ovarian cancer.</p><p> </p><p> </p><p> </p><p>Public Health England ran a regional Be Clear on Cancer campaign early in 2014 to raise awareness of the symptoms of ovarian cancer. The findings of the pilot will be evaluated in 2015, and this evidence would inform any decision to move from a regional to national campaign.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-21T15:46:38.09492Z","http://data.parliament.uk/resources/100023/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-15","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to increase early identification of ovarian cancer.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","905561"
"http://data.parliament.uk/resources/93557","Department of Health","false","2014-10-22","<p>There have been no recent discussions between my Rt. hon Friend the Secretary of State and devolved administrations on sharing good practice concerning the treatment of people diagnosed with diabetes.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-22T16:02:16.2231763Z","http://data.parliament.uk/resources/93557/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-15","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the devolved administrations on sharing good practice concerning the treatment of people diagnosed with diabetes.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210827"
"http://data.parliament.uk/resources/93558","Department of Health","false","2014-10-22","<p>The average cost of treating a patient varies by setting. Health is a devolved matter in Wales and Northern Ireland, and the information is therefore not available in the format requested.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-22T15:53:18.0424662Z","http://data.parliament.uk/resources/93558/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-15","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what the average cost is of treating a patient in (a) England and Wales and (b) Northern Ireland.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210828"
"http://data.parliament.uk/resources/93560","Department of Health","false","2014-10-20","<p><strong> </strong></p><p> </p><p>The data is not available in the format requested. The following table shows the number of patients who waited or were waiting over 18 weeks from referral to first treatment at Warrington and Halton NHS Foundation Trust in each month from January 2010 to August 2014.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Admitted (adjusted) pathways</p></td><td><p>Non-admitted pathways</p></td><td><p>Incomplete pathways</p></td></tr><tr><td><p>January 2010</p></td><td><p>101</p></td><td><p>57</p></td><td><p>1,178</p></td></tr><tr><td><p>February 2010</p></td><td><p>110</p></td><td><p>65</p></td><td><p>1,269</p></td></tr><tr><td><p>March 2010</p></td><td><p>138</p></td><td><p>57</p></td><td><p>1,314</p></td></tr><tr><td><p>April 2010</p></td><td><p>87</p></td><td><p>72</p></td><td><p>1,340</p></td></tr><tr><td><p>May 2010</p></td><td><p>108</p></td><td><p>54</p></td><td><p>1,316</p></td></tr><tr><td><p>June 2010</p></td><td><p>98</p></td><td><p>68</p></td><td><p>1,426</p></td></tr><tr><td><p>July 2010</p></td><td><p>112</p></td><td><p>62</p></td><td><p>1,481</p></td></tr><tr><td><p>August 2010</p></td><td><p>74</p></td><td><p>36</p></td><td><p>1,592</p></td></tr><tr><td><p>September 2010</p></td><td><p>99</p></td><td><p>36</p></td><td><p>1,552</p></td></tr><tr><td><p>October 2010</p></td><td><p>96</p></td><td><p>40</p></td><td><p>1,460</p></td></tr><tr><td><p>November 2010</p></td><td><p>94</p></td><td><p>48</p></td><td><p>1,530</p></td></tr><tr><td><p>December 2010</p></td><td><p>70</p></td><td><p>26</p></td><td><p>1,626</p></td></tr><tr><td><p>January 2011</p></td><td><p>84</p></td><td><p>42</p></td><td><p>1,583</p></td></tr><tr><td><p>February 2011</p></td><td><p>81</p></td><td><p>29</p></td><td><p>1,451</p></td></tr><tr><td><p>March 2011</p></td><td><p>106</p></td><td><p>58</p></td><td><p>1,156</p></td></tr><tr><td><p>April 2011</p></td><td><p>72</p></td><td><p>25</p></td><td><p>1,104</p></td></tr><tr><td><p>May 2011</p></td><td><p>81</p></td><td><p>38</p></td><td><p>1,105</p></td></tr><tr><td><p>June 2011</p></td><td><p>75</p></td><td><p>20</p></td><td><p>1,228</p></td></tr><tr><td><p>July 2011</p></td><td><p>82</p></td><td><p>38</p></td><td><p>1,801</p></td></tr><tr><td><p>August 2011</p></td><td><p>79</p></td><td><p>45</p></td><td><p>1,830</p></td></tr><tr><td><p>September 2011</p></td><td><p>96</p></td><td><p>36</p></td><td><p>1,366</p></td></tr><tr><td><p>October 2011</p></td><td><p>107</p></td><td><p>60</p></td><td><p>1,403</p></td></tr><tr><td><p>November 2011</p></td><td><p>154</p></td><td><p>71</p></td><td><p>1,453</p></td></tr><tr><td><p>December 2011</p></td><td><p>130</p></td><td><p>68</p></td><td><p>1,530</p></td></tr><tr><td><p>January 2012</p></td><td><p>127</p></td><td><p>129</p></td><td><p>1,474</p></td></tr><tr><td><p>February 2012</p></td><td><p>119</p></td><td><p>68</p></td><td><p>1,363</p></td></tr><tr><td><p>March 2012</p></td><td><p>138</p></td><td><p>90</p></td><td><p>924</p></td></tr><tr><td><p>April 2012</p></td><td><p>126</p></td><td><p>49</p></td><td><p>881</p></td></tr><tr><td><p>May 2012</p></td><td><p>125</p></td><td><p>45</p></td><td><p>885</p></td></tr><tr><td><p>June 2012</p></td><td><p>120</p></td><td><p>58</p></td><td><p>888</p></td></tr><tr><td><p>July 2012</p></td><td><p>143</p></td><td><p>85</p></td><td><p>834</p></td></tr><tr><td><p>August 2012</p></td><td><p>124</p></td><td><p>68</p></td><td><p>867</p></td></tr><tr><td><p>September 2012</p></td><td><p>159</p></td><td><p>75</p></td><td><p>821</p></td></tr><tr><td><p>October 2012</p></td><td><p>150</p></td><td><p>85</p></td><td><p>819</p></td></tr><tr><td><p>November 2012</p></td><td><p>156</p></td><td><p>46</p></td><td><p>880</p></td></tr><tr><td><p>December 2012</p></td><td><p>103</p></td><td><p>42</p></td><td><p>844</p></td></tr><tr><td><p>January 2013</p></td><td><p>131</p></td><td><p>68</p></td><td><p>870</p></td></tr><tr><td><p>February 2013</p></td><td><p>158</p></td><td><p>66</p></td><td><p>884</p></td></tr><tr><td><p>March 2013</p></td><td><p>156</p></td><td><p>54</p></td><td><p>872</p></td></tr><tr><td><p>April 2013</p></td><td><p>151</p></td><td><p>52</p></td><td><p>930</p></td></tr><tr><td><p>May 2013</p></td><td><p>153</p></td><td><p>60</p></td><td><p>975</p></td></tr><tr><td><p>June 2013</p></td><td><p>165</p></td><td><p>51</p></td><td><p>923</p></td></tr><tr><td><p>July 2013</p></td><td><p>174</p></td><td><p>75</p></td><td><p>870</p></td></tr><tr><td><p>August 2013</p></td><td><p>134</p></td><td><p>56</p></td><td><p>951</p></td></tr><tr><td><p>September 2013</p></td><td><p>165</p></td><td><p>71</p></td><td><p>831</p></td></tr><tr><td><p>October 2013</p></td><td><p>147</p></td><td><p>59</p></td><td><p>800</p></td></tr><tr><td><p>November 2013</p></td><td><p>158</p></td><td><p>62</p></td><td><p>772</p></td></tr><tr><td><p>December 2013</p></td><td><p>106</p></td><td><p>79</p></td><td><p>722</p></td></tr><tr><td><p>January 2014</p></td><td><p>141</p></td><td><p>85</p></td><td><p>704</p></td></tr><tr><td><p>February 2014</p></td><td><p>123</p></td><td><p>57</p></td><td><p>687</p></td></tr><tr><td><p>March 2014</p></td><td><p>120</p></td><td><p>65</p></td><td><p>655</p></td></tr><tr><td><p>April 2014</p></td><td><p>126</p></td><td><p>59</p></td><td><p>662</p></td></tr><tr><td><p>May 2014</p></td><td><p>117</p></td><td><p>72</p></td><td><p>675</p></td></tr><tr><td><p>June 2014</p></td><td><p>111</p></td><td><p>45</p></td><td><p>636</p></td></tr><tr><td><p>July 2014</p></td><td><p>177</p></td><td><p>79</p></td><td><p>656</p></td></tr><tr><td><p>August 2014</p></td><td><p>160</p></td><td><p>75</p></td><td><p>581</p></td></tr></tbody></table><p> </p><p><em> </em></p><p> </p><p><em>Source: </em>NHS England</p><p> </p><p> </p><p> </p><p><em>Notes:</em></p><p> </p><ol start="1" type="1"><li>Admitted (adjusted) pathways means inpatients/day-cases during the month.</li><li>Non-admitted pathways means outpatient pathways, and pathways that end without treatment.</li><li>Incomplete pathways means the number of patients still waiting at the month end.</li><li>Data cannot be aggregated into years as incomplete pathways data provides a snapshot at each month end.</li></ol><p> </p>","Battersea","Jane Ellison",,"2014-10-20T16:25:09.9666977Z","http://data.parliament.uk/resources/93560/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-15","Hospitals: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health, how many people in Warrington waited more than 18 weeks for treatment in each year from 2010.","false","Biography information for Helen Jones","Warrington North","Helen Jones","210668"
"http://data.parliament.uk/resources/93564","Department of Health","false","2014-10-22","<p>The Government remains committed to providing overweight and obese individuals with expert advice, through supporting local public health teams and health professionals with the evidence based tools they need to deliver early support and advice in adopting healthier behaviours and reducing excess weight. We are giving local authorities £8.2 billion ring fenced public health funding over 3 years.</p><p> </p><p> </p><p> </p><p>Local authorities, NHS England and clinical commissioning groups are responsible for the commissioning of the obesity care pathway, providing services based on expert guidance from the National Institute for Health and Care Excellence (NICE).</p><p> </p><p> </p><p> </p><p>Public Health England (PHE) provides tools and support to local authorities to provide evidence based and effective pathways and interventions for overweight and obese individuals to lose weight.</p><p> </p><p> </p><p> </p><p>The National Child Measurement Programme and NHS Health Check are national mandatory public health functions which are the responsibility of local authorities. These services enable identification of the overweight and obese; in school aged children at reception and year 6 and for adults aged 40-74 years; and provide access to services.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-22T15:40:52.03893Z","http://data.parliament.uk/resources/93564/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-15","Obesity","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that obese and overweight patients receive expert advice on weight loss and weight management as early as possible.","false","Biography information for Andy Sawford","Corby","Andy Sawford","210634"
"http://data.parliament.uk/resources/93565","Department of Health","false","2014-10-22","<p>The National Institute for Health and Care Excellence clinical guideline ‘Obesity: Guidance on the prevention, identification, assessment and management of overweight and obesity in adults and children’ published in 2006, makes recommendations on the treatment of obese patients. The guideline outlines that patients who are overweight or obese should be assessed for a number of conditions, including osteoarthritis.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-22T15:58:56.9692177Z","http://data.parliament.uk/resources/93565/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-15","Obesity and Osteoarthritis","1","House of Commons","To ask the Secretary of State for Health, if his Department will take steps to ensure that healthcare practitioners routinely check obese patients for signs of osteoarthritis.","false","Biography information for Andy Sawford","Corby","Andy Sawford","210635"
"http://data.parliament.uk/resources/93567","Department of Health","false","2014-10-20","<p>The Secretary of State laid out what hospital facilities were available for the treatment of Ebola patients during his statement to the House on 13 October 2014, Official Report, columns 28 to 46.</p><p> </p><p> </p><p> </p><p>The National Health Service has a network of clinicians and infectious diseases units that work in a collaborative manner to manage patients with infectious diseases. In rare and complex infections, treatment is likely to include the use of isolation facilities with appropriate air handling and air filtration systems (for the protection of staff and public as per the Health and Safety Executive Advisory Committee on Dangerous Pathogens guidelines). The use of beds is managed through the network and escalated as necessary based on the needs of the presenting patient. This network of units will continue to work together with NHS England to manage the current threat of Ebola as they would with any new or emerging infectious disease.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-20T16:18:04.4785608Z","http://data.parliament.uk/resources/93567/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-15","Ebola","1","House of Commons","To ask the Secretary of State for Health, how many quarantined hospital beds the UK has capacity to provide for Ebola treatment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","210739"
"http://data.parliament.uk/resources/93569","Department of Health","false","2014-10-22","<p>The National Cancer Peer Review (NCPR) programme is currently under review by NHS England and a number of options are being considered. The provision of site specific networks, such as those for breast cancer, is written into the national cancer peer review requirements, therefore the future of local breast network groups will be decided as part of the review of the NCPR programme. As yet however, no decision has been made.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","210989","2014-10-22T15:15:00.2054742Z","http://data.parliament.uk/resources/93569/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-15","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps he plans to take to protect the future of local breast network groups should his Department's proposal for discontinuing the National Cancer Peer Review programme from 2015 go ahead.","false","Biography information for Henry Smith","Crawley","Henry Smith","210723"
"http://data.parliament.uk/resources/93572","Department of Health","false","2014-10-22","<p>Data on obesity are collected via the Health Survey for England. For children, the data are presented for age groups 2-10, 11-15 and 2-15. Adults are classified as those aged over 16.</p><p> </p><p> </p><p> </p><p>13.7% of children aged 2-15 are classified as obese in England (Health Survey for England 2012).</p><p> </p><p> </p><p> </p><p>13.1% of adults aged 16-24 are classified as obese in England (Health Survey for England 2012)</p><p> </p><p> </p><p> </p><p>Data for Havering is not available from the Health Survey for England as this data collection is only produced at a national level. The number and percentage of children measured as obese or overweight (including obese), as part of the National Childhood Measure Programme (NCMP) in Havering is presented in the following table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Reception Year (4-5 years)</p></td><td colspan="2"><p>Year 6 (10-11 years)</p></td></tr><tr><td><p> </p></td><td colspan="2"><p>Prevalence of obesity</p></td><td colspan="2"><p>Prevalence of obesity</p></td></tr><tr><td><p> </p></td><td><p>Children</p></td><td><p>%</p></td><td><p>Children</p></td><td><p>%</p></td></tr><tr><td><p>2006/07</p></td><td><p>187</p></td><td><p>11.3</p></td><td><p>451</p></td><td><p>20.3</p></td></tr><tr><td><p>2007/08</p></td><td><p>182</p></td><td><p>10.1</p></td><td><p>452</p></td><td><p>19.0</p></td></tr><tr><td><p>2008/09</p></td><td><p>254</p></td><td><p>10.7</p></td><td><p>426</p></td><td><p>17.6</p></td></tr><tr><td><p>2009/10</p></td><td><p>308</p></td><td><p>12.1</p></td><td><p>539</p></td><td><p>21.3</p></td></tr><tr><td><p>2010/11</p></td><td><p>266</p></td><td><p>10.8</p></td><td><p>477</p></td><td><p>19.3</p></td></tr><tr><td><p>2011/12</p></td><td><p>265</p></td><td><p>9.8</p></td><td><p>508</p></td><td><p>20.9</p></td></tr><tr><td><p>2012/13</p></td><td><p>272</p></td><td><p>9.6</p></td><td><p>463</p></td><td><p>19.9</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><em>Source:</em> NCMP Local Authority Profile [accessed 20 October 2014]</p><p> </p><p><a href="http://fingertips.phe.org.uk/profile/national-child-measurement-programme" target="_blank">http://fingertips.phe.org.uk/profile/national-child-measurement-programme</a></p><p> </p>","Battersea","Jane Ellison",,"2014-10-22T16:05:36.1395515Z","http://data.parliament.uk/resources/93572/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-15","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health, what proportion of children aged between five and 18 are classified as obese in (a) England and (b) Havering.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210704"
"http://data.parliament.uk/resources/93574","Department of Health","false","2014-10-20","<p>The following table contain the sum of the estimated alcohol attributable fractions (AAFs) for admission for patients via a general practitioner (GP) (Emergency) and hospital.</p><p> </p><p> </p><p> </p><p>It should be noted that these figures are not a count of people and represent an estimated number of admissions that were attributable to alcohol.</p><p> </p><p> </p><p> </p><p>AAFs are based on the proportion of a given diagnosis or injury that is estimated to be attributed to alcohol. Some diagnoses or injuries will, by definition, be wholly attributable to alcohol and have an AAF of one, others will only be partly attributable to alcohol and have an AAF greater than zero, but less than one. Diagnoses or injuries that are not attributable at all to alcohol will have an AAF of zero.</p><p> </p><p> </p><p> </p><p>These figures are derived by summing all AAFs for the relevant admissions and should therefore only be interpreted as an estimate of the number of admissions that can be attributed to alcohol.</p><p> </p><p> </p><p> </p><p>In addition, partial AAFs are not applicable to children aged under 16 years, therefore figures for this age group relate only to wholly – attributable admissions.</p><p> </p><p> </p><p> </p><p>Sum of AAFs<sup>1</sup> of finished admission episodes<sup>2 </sup>(FAEs) for (a) all admissions and (b) emergency admissions via a GP by strategic health authority of treatment for 2012-13</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Strategic Health Authority of Treatment</p></td><td><p>Emergency admission</p><p>via a GP</p></td><td><p>Hospital admissions</p></td></tr><tr><td><p>North East</p></td><td><p>4,835</p></td><td><p>85,872</p></td></tr><tr><td><p>North West</p></td><td><p>11,686</p></td><td><p>202,278</p></td></tr><tr><td><p>Yorkshire And The Humber</p></td><td><p>7,694</p></td><td><p>133,076</p></td></tr><tr><td><p>East Midlands</p></td><td><p>5,796</p></td><td><p>83,266</p></td></tr><tr><td><p>West Midlands</p></td><td><p>8,660</p></td><td><p>134,613</p></td></tr><tr><td><p>East of England</p></td><td><p>7,813</p></td><td><p>121,948</p></td></tr><tr><td><p>London</p></td><td><p>1,512</p></td><td><p>181,824</p></td></tr><tr><td><p>South East Coast</p></td><td><p>4,709</p></td><td><p>90,870</p></td></tr><tr><td><p>South Central</p></td><td><p>5,909</p></td><td><p>68,867</p></td></tr><tr><td><p>South West</p></td><td><p>11,843</p></td><td><p>129,849</p></td></tr><tr><td><p>Total <sup>3</sup></p></td><td><p>70,457</p></td><td><p>1,232,464</p></td></tr></tbody></table><p> </p><p>Activity in English NHS Hospitals and English NHS commissioned activity in the independent sector.</p><p> </p><p><em>Source</em>: Hospital Episode Statistics (HES), The Health &amp; Social Care Information Centre</p><p> </p><p><strong> </strong></p><p> </p><p><em>Notes:</em></p><p> </p><p> </p><p> </p><p>1. Alcohol–related admissions</p><p> </p><p>The number of alcohol-related admissions is based on the methodology developed by the North West Public Health Observatory (NWPHO), which uses 48 indicators for alcohol-related illnesses, determining the proportion of a wide range of diseases and injuries that can be partly attributed to alcohol as well as those that are, by definition, wholly attributable to alcohol. Further information on these proportions can be found at http://www.nwph.net/nwpho/publications/AlcoholAttributableFractions.pdf</p><p> </p><p> </p><p> </p><p>The AAF is set to 1 (100%) where the admission is considered to be entirely due to alcohol, e.g. in the case of alcoholic liver disease - these records are described as wholly alcohol attributable.</p><p> </p><p>The alcohol attributable fraction is set to a value greater than 0 but less than 1 according to the NWPHO definition, e.g. the alcohol fraction of an admission with a primary diagnosis of C00 - malignant neoplasm of lip, where the patient is male and between 65 and 74 is 0.44 - these records are described as partly alcohol attributable.</p><p> </p><p> </p><p> </p><p>These wholly and partly attributable fractions can be aggregated to supply an estimate of activity which can be considered wholly or partly attributable to alcohol.</p><p> </p><p> </p><p> </p><p>Partly AAFs are not applicable to children under 16. Therefore figures for this age group relate only to wholly-attributable admissions, where the attributable fraction is one.</p><p> </p><p> </p><p> </p><p>2. Finished admission episodes</p><p> </p><p>A finished admission episode (FAE) is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p><p> </p><p> </p><p> </p><p>3. &quot;Total&quot; Strategic Health Authority of Treatment</p><p> </p><p>Note that the &quot;Total&quot; SHA of Treatment includes patients treated in Wales.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-10-20T16:25:00.6023701Z","http://data.parliament.uk/resources/93574/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-15","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health, if he will list the total number of alcohol-related (a) GP and (b) hospital admissions in each English region.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","210688"
