"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348275","Department for Education","false","2015-06-08","<p>The Department for Education is currently considering what further support and encouragement can be provided to awarding organisations to enable as wide a range of languages as possible to be maintained at GCSE and A level, including Modern Greek.</p><p> </p><p> </p><p> </p><p>The government has been clear that it wants to see all pupils provided with the opportunity to take a core set of academic subjects, including modern foreign languages. The number of pupils entering for a modern language GCSE has increased by 20% since 2010 due to the introduction of the English Baccalaureate. There are considerable benefits to learning a second language and the government is keen to see the range of languages at GCSE and A level preserved. To this end, the Secretary of State for Education wrote to exam boards during the pre-election period in April to express her concern about their decision to stop awarding qualifications in some languages. She asked awarding organisations to work with Ofqual on the future of these qualifications and committed, if there is no further action, to launching a consultation on how best to secure the future of these qualifications.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2015-06-08T16:15:22.75Z","http://data.parliament.uk/resources/348275/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/348275/answer",,,,,"60","Education","Education","2015-06-03","Modern Greek Language: GCE A-level and GCE AS-level","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to ensure that Modern Greek continues to be available to students to study as A and AS-levels after 2017.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","957"
"http://data.parliament.uk/resources/348276","Department for Energy and Climate Change","false","2015-06-08","<p>We are driving forward plans to deliver our manifesto pledge to end new subsidies for onshore wind and to give local communities the final say on windfarm applications as soon as possible. We will publish our plans and timetable for these changes shortly.</p>","South Northamptonshire","Andrea Leadsom","2015-06-08T09:58:46.297Z","http://data.parliament.uk/resources/348276/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/348276/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-03","Wind Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will take steps to reduce the subsidies available to the promotion and construction of on-shore wind farms; and if she will bring forward proposals to ensure that local planning controls over such projects involve adequate consultation with local residents before consent is granted.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","954"
"http://data.parliament.uk/resources/174488","Department for Work and Pensions","false","2015-01-22"," <p /> <p> </p><p>The French Government and European Union law makes a distinction between the <em>pays et territoires d’outre-mer</em> (PTOM) and the <em>départements d’outre mer (DOMs). </em>The PTOM include Saint-Pierre and Miquelon, Saint Barthélémy, French Polynesia, Wallis and Futuna and New Caledonia. These territories benefit from association with the EU but community law does not generally apply. With the exception of Saint- Barthélémy they have their own social protection schemes and are legally and financially autonomous. UK Winter Fuel Payments are not paid to residents in the PTOMs.</p><p> </p><p>The French Government treats its DOMs as integral parts of the French State and they are subject to the application of EU social security co-ordination regulations. Winter Fuel Payments are payable to residents in the DOMs, however this will end from September 2015.</p>","Thornbury and Yate","Steve Webb","2015-01-22T12:35:10.033Z","http://data.parliament.uk/resources/174488/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/174488/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-01-19","Winter Fuel Payment: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what basis the French Southern and Antarctic Lands, Saint Pierre and Miquelon, Saint Barthélemy, French Polynesia, Wallis and Futuna and New Caledonia are excluded from his calculations for the purposes of establishing the average mean winter temperature for France in connection with winter fuel payments.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","221255"
"http://data.parliament.uk/resources/168831","Cabinet Office","false","2014-12-15","<p>MyCSP Ltd took over administration of the Civil Service pensioner payroll in September 2014. The majority of the 658,000 pensioners - 14,000 of them are overseas - have been paid accurately and on time since September.</p><p>During the transfer MyCSP unexpectedly inherited 5,579 cases from the previous supplier where payments had been delayed or missed. MyCSP has now cleared all but 740 of these. 109 of the remaining cases are overseas pensioners awaiting payments because new banking mandates need to be completed to allow processing by the new paying bank. MyCSP is working to clear the remaining cases where payments are due before Christmas (but are in some cases dependent on employers or pensioner members for the necessary information to do so). Where delayed payment is causing hardship MyCSP has been making emergency interim payments to members.</p><p>The recent service issues are not a result of the mutual joint-venture (MJV) model. In fact, the mutual joint venture has enabled investment in new technology to replace legacy systems. This transformation will allow MyCSP to deliver a wider range of services (including online services) to higher standards whilst almost halving the cost of pensions administration over 10 years.</p><p>Since mutualisation, MyCSP has improved productivity by 15% year-on-year, driven down staff absenteeism and has improved both staff engagement and customer satisfaction, despite inheriting legacy systems.</p><p> </p>","Horsham","Mr Francis Maude","2014-12-15T17:20:42.39Z","http://data.parliament.uk/resources/168831/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/168831/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-12-09","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, whether all payments of pensions payable to retired civil servants resident overseas are up to date; and whether the MyCSP mutual venture system and its associated information technology are working efficiently.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","217850"
"http://data.parliament.uk/resources/114880","Home Office","false","2014-11-10","<p>The suspension of police officers is a matter for individual police forces. Information about the numbers suspended is not kept centrally or by the Independent Police Complaints Commission.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-11-10T16:01:04.311265Z","http://data.parliament.uk/resources/114880/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/114880/answer",,,,,"1","Home Office","Home Office","2014-11-05","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers in each force, are suspended and unavailable for duty as a result of the 63 active independent investigations currently being undertaken by the Independent Police Complaints Commission and which have taken more than 11 months.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","213581"
"http://data.parliament.uk/resources/101610","Department for Work and Pensions","false","2014-11-03","<p /> <p>There has been no formal conclusion to the infringement proceedings brought by the European Commission against the Government of the UK with regard to the application of the ‘Past Presence Test’ for certain disability benefits.</p>","Forest of Dean","Mr Mark Harper","2014-11-03T15:54:22.6475885Z","http://data.parliament.uk/resources/101610/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/101610/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-29","Social Security Benefits: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether a conclusion has been reached on infringement proceedings generated by the European Commission against the Government of the United Kingdom, with regard to the application of the 'Past Presence' test for disability benefit purposes as it affects ex-patriate citizens of the United Kingdom now resident in other EU member states; and if he will make a statement.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","212388"
"http://data.parliament.uk/resources/100212","Home Office","false","2014-10-28","<p>This information is not held centrally. The Independent Police Complaints Commission will write to my hon. Friend and I will place a copy of the letter in the Library of the House.</p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-28T14:20:33.8424229Z","http://data.parliament.uk/resources/100212/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100212/answer",,,,,"1","Home Office","Home Office","2014-10-21","Police: Complaints","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases currently under investigation by the Independent Police Complaints Commission have been live for more than 11 months.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","211361"
"http://data.parliament.uk/resources/93856","Home Office","false","2014-10-24","<p>Border Force officers assess travellers for symptoms of Ebola following standard protocols issued by Public Health England that have been in place at all ports, including Dover, since August 2014. <br><br>Enhanced screening for Ebola at specific ports has begun, in line with advice from the Chief Medical Officer, focusing initially on Heathrow, Gatwick, St Pancras, Manchester and Birmingham. This is being carried out by Public Health England. <br><br>Border Force regularly liaises with the relevant French authorities regarding all operational matters at the port of Calais.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-24T17:21:41.929593Z","http://data.parliament.uk/resources/93856/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93856/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/93856/answer/previousversion/23262","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-16","Ebola: Port of Dover","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department plans to take to screen arrivals from West Africa via Europe at the Port of Dover for Ebola; and what steps her Department is taking to liaise with the French authorities to facilitate the screening of people temporarily resident in Calais while seeking to enter the UK illegally for Ebola.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","210916"
"http://data.parliament.uk/resources/93871","Department for Work and Pensions","false","2014-10-21","<p /> <p>Information on the number of cases awaiting individual assessments is not routinely supplied and is not published data.</p><p>Departmental statisticians are continuing to develop measures around clearance times and waiting times to ensure they provide a rounded and representative picture of Personal Independence Payment system performance, improvement activity and the claimants’ experience. These statistics will be published as soon as they are ready, with the release pre-announced in line with United Kingdom Statistics Authority release protocols</p><p>No estimate has been made of the amount due in PIP awards that is outstanding as each claim must be individually assessed before entitlement can be determined.</p>","Forest of Dean","Mr Mark Harper","2014-10-21T10:53:32.2360813Z","http://data.parliament.uk/resources/93871/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/93871/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-16","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of cases awaiting individual assessments by Atos; what estimate he has made of the waiting time between personal independence payment (PIP) claims, assessment and awards being made; and what estimate he has made of the amount due in PIP awards that is outstanding.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","210917"
"http://data.parliament.uk/resources/79315","Department for Culture Media and Sport","false","2014-09-01","The BFI Triennial Review Report is being prepared for publication and will be published shortly. The House will be informed of the publication through a Written Ministerial Statement.","Wantage","Mr Edward Vaizey","2014-09-01T11:09:45.6209472Z","http://data.parliament.uk/resources/79315/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/79315/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-22","British Film Institute","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he expects that the Triennial Review of the British Film Institute will be published.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","206926"
