"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1174074","Treasury","false","2020-02-11","<p>The Government is in regular contact with the financial services industry on a range of EU issues, including the future relationship. This has included ministerial and official meetings with a wide range of central clearing parties, asset managers, investment banks, and insurance firms, among others, in order to inform our negotiations with the EU.</p><p>HM Treasury will continue to engage with the financial services sector as negotiations with the EU progress.</p>","The Earl of Courtown",,"2020-02-11T12:12:41.263Z","http://data.parliament.uk/resources/1174074/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2020-01-28","Financial Services: UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what consultations they have undertaken with (1) central clearing parties, (2) asset managers, (3) investment banks, and (4) insurance firms, about regulations for future market access to the EU; whether they intend to undertake a public consultation on future EU market access for financial services; and if so, when.","false","Biography information for Baroness Falkner of Margravine","Baroness Falkner of Margravine","HL845"
"http://data.parliament.uk/resources/874578","Department for International Development","false","2018-04-16","<p>Remarkable progress has been made towards polio eradication in the last 30 years, with over 99% reduction in the number of polio cases. The UK has played a leading role in this process and UK support to the Global Polio Eradication Initiative (GPEI) will mean up to 45 million children can be vaccinated against polio each year until 2020. Only two Commonwealth countries, Nigeria and Pakistan, have not yet been declared polio-free. In February the UK’s support enabled GPEI to conduct a campaign to vaccinate almost 39 million children in Pakistan, and in April large-scale immunisation campaigns are planned in Nigeria. Nigeria has not seen a case of polio since 2016 and there has only been one case in Pakistan this year, meaning that these two countries are on track to eradicating polio. Health and communicable diseases will be a key focus of the Commonwealth Heads of Government Meeting, a forum which acknowledges polio as a global health priority.</p>","Lord Bates",,"2018-04-16T14:51:51.033Z","http://data.parliament.uk/resources/874578/answer","Biography information for Lord Bates","20","International Development","International Development","2018-03-29","Commonwealth: Polio","2","House of Lords","To ask Her Majesty's Government what steps they are taking to eradicate polio within Commonwealth countries, including Pakistan and Nigeria; and whether this is a priority for the discussions on the Sustainable Development Goals during the forthcoming Commonwealth Heads of Government Meeting.","false","Biography information for Baroness Falkner of Margravine","Baroness Falkner of Margravine","HL6798"
"http://data.parliament.uk/resources/867238","Attorney General","false","2018-03-29","<p>As and when criminal allegations are brought to the attention of the Serious Fraud Office (SFO) they are assessed in the context of the SFO's statutory remit to investigate, and where appropriate, prosecute the top tier of serious or complex fraud, bribery and corruption cases, particularly where such offending is capable of impacting on the UK's and City of London's reputation as a safe place to do business. If appropriate, any relevant matters would be considered for criminal or civil investigation/recovery. However, in line with its normal policy, which is designed to safeguard the investigative process, the SFO can neither confirm nor deny whether or not it is taking some type of action against any Russian shareholders.</p><p> </p><p>Whenever it is possible to release information without prejudice to an investigation the SFO will publish details on its website of cases formally adopted for criminal investigation.</p>","Lord Keen of Elie",,"2018-03-29T11:16:57.45Z","http://data.parliament.uk/resources/867238/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-03-19","Shareholders: Russia","2","House of Lords","To ask Her Majesty's Government whether they are aware of any action by the Serious Fraud Office against major Russian shareholders of companies listed on the London Stock Exchange.","false","Biography information for Baroness Falkner of Margravine","Baroness Falkner of Margravine","HL6445"
"http://data.parliament.uk/resources/867239","Treasury","false","2018-03-29","<p>The Government is aware of the recent report issued by the United States Treasury Department. This report is not a sanctions list and does not impose sanctions on individuals and entities listed in it.</p><p>The UK implements sanctions agreed at the UN, EU or those the Government put in place autonomously. Only a relevant prohibition contained in these sanctions will prevent a person from being connected to companies listed on the London Stock Exchange .</p><p>Allegations of illegal activity under the UK Bribery Act 2010 are a matter for the operationally independent Serious Fraud Office to investigate.</p>","Lord Bates",,"2018-03-29T14:44:17.883Z","http://data.parliament.uk/resources/867239/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-03-19","Sanctions: Russia","2","House of Lords","To ask Her Majesty's Government whether they have made an assessment of whether those Russians listed by the United States Treasury Department on 30 January as potentially subject to United States sanctions for illegal activity, including those identified by the Anti-Corruption Foundation for wrongdoing under the UK Bribery Act 2010, are persons connected to companies listed on the London Stock Exchange.","false","Biography information for Baroness Falkner of Margravine","Baroness Falkner of Margravine","HL6446"
"http://data.parliament.uk/resources/857579","Department for Education","false","2018-03-21","<p>Autonomous higher education providers, including Russell Group members, are responsible for their own decisions about leadership appointments. Institutional autonomy is explicitly recognised in the Higher Education and Research Act 2017 and is specifically defined to include the freedom of providers to determine the criteria for selecting, appointing or dismissing academic staff. The Act is clear that both the Office for Students (OfS) (when carrying out its functions) and the Secretary of State (when issuing statutory guidance to the OfS) must have regard to the need to protect this institutional autonomy.</p><p> </p><p>The government and the OfS both remain interested in areas related to equality and diversity in higher education. We consulted on behalf of the OfS on making arrangements for the publication of data on senior staff remuneration, including in relation to gender and ethnicity. The OfS retains the power to require the disclosure of such information through its accounts direction.</p><p> </p><p>The government asked the Higher Education Funding Council for England (HEFCE), the predecessor of OfS, to remind HEFCE-funded providers of their obligations under the gender pay gap reporting requirements. HEFCE wrote to these providers on 10 January 2018. HEFCE have also jointly commissioned a project that aims to equalise the gender balance and ethnic diversity of higher education governing bodies. This work will include establishing an online exchange to recruit board members.</p><p> </p><p>In addition, we note initiatives across the sector, including at Russell Group institutions, to support women and those from black and minority ethnic groups who aspire to leadership positions in higher education.</p>","Viscount Younger of Leckie",,"2018-03-21T17:10:53.867Z","http://data.parliament.uk/resources/857579/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-03-07","Higher Education: Equality","2","House of Lords","To ask Her Majesty's Government what (1) direction, and (2) guidance, they have given to the Office for Students on improving gender and ethnic diversity in the leadership of Russell Group higher education institutions.","false","Biography information for Baroness Falkner of Margravine","Baroness Falkner of Margravine","HL6151"
"http://data.parliament.uk/resources/857580","Department for Education","false","2018-03-19","<p>The Higher Education Statistics Agency (HESA) is responsible for the collection and publication of data for UK higher education instutions, including for members of the Russell Group.</p><p>Information on the higher education workforce is collected as part of HESA’s Staff Record, including ethnicity and gender. However, HESA does not publish this data specifically relating to those within leadership roles.</p><p>Further information on the data collected and published by HESA can be found on the HESA website at: <a href="https://www.hesa.ac.uk/data-and-analysis/publications/staff-2016-17.%20" target="_blank">https://www.hesa.ac.uk/data-and-analysis/publications/staff-2016-17. </a></p>","Viscount Younger of Leckie",,"2018-03-19T17:59:14.82Z","http://data.parliament.uk/resources/857580/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-03-07","Higher Education: Equality","2","House of Lords","To ask Her Majesty's Government whether they have compiled any statistics on the gender and ethnicity of holders of leadership roles in Russell Group higher education institutions; and if so, whether they will publish those statistics.","false","Biography information for Baroness Falkner of Margravine","Baroness Falkner of Margravine","HL6152"
"http://data.parliament.uk/resources/847848","Home Office","false","2018-03-09","<p>The Metropolitan Police Service’s approach to overseas acts of terror where there are UK victims is that the crimes are usually best prosecuted by the national authorities where the attack occurred. However, while the UK is not part of the MH17 JIT, the Metropolitan Police Service has provided operational support to the JIT including direct liaison officer support and extensive victim identification support.</p><p>The Government cannot comment on the current investigation into the downing of MH17 and the establishment of a tribunal in the Netherlands, as we are unable to comment on ongoing investigations.</p>","Baroness Williams of Trafford","HL5826","2018-03-09T11:18:01.117Z","http://data.parliament.uk/resources/847848/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-02-23","Aviation: Ukraine","2","House of Lords","To ask Her Majesty's Government why the UK is not a party to the Joint Investigation Team considering the downing of MH17 given the number of victims who were UK citizens.","false","Biography information for Baroness Falkner of Margravine","Baroness Falkner of Margravine","HL5825"
"http://data.parliament.uk/resources/847849","Home Office","false","2018-03-09","<p>The Metropolitan Police Service’s approach to overseas acts of terror where there are UK victims is that the crimes are usually best prosecuted by the national authorities where the attack occurred. However, while the UK is not part of the MH17 JIT, the Metropolitan Police Service has provided operational support to the JIT including direct liaison officer support and extensive victim identification support.</p><p>The Government cannot comment on the current investigation into the downing of MH17 and the establishment of a tribunal in the Netherlands, as we are unable to comment on ongoing investigations.</p>","Baroness Williams of Trafford","HL5825","2018-03-09T11:18:01.197Z","http://data.parliament.uk/resources/847849/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-02-23","Aviation: Ukraine","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current investigation into the downing of MH17 and the establishment of a tribunal in the Netherlands.","false","Biography information for Baroness Falkner of Margravine","Baroness Falkner of Margravine","HL5826"
"http://data.parliament.uk/resources/795205","Foreign and Commonwealth Office","false","2017-12-11","<p>​Meetings of Ministers' Deputies of the Council of Europe are confidential. We consider that the Russian Government should implement the European Court of Human Rights' ruling of July 2014. The UK has made this point on many occasions previously and will continue to press Russia to fulfil its international obligation to comply with the Court's judgement.</p>","Lord Ahmad of Wimbledon",,"2017-12-11T17:17:16.647Z","http://data.parliament.uk/resources/795205/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-27","Russia: Yukos","2","House of Lords","To ask Her Majesty's Government what representations they will make at the next meeting of the Ministers' Deputies of the Council of Europe during consideration of the non-payments by the Russian Federation to the former majority shareholders of Yukos of the 1.9 billion euros awarded by the European Court of Human Rights.","false","Biography information for Baroness Falkner of Margravine","Baroness Falkner of Margravine","HL3607"
"http://data.parliament.uk/resources/795206","Foreign and Commonwealth Office","false","2017-12-11","<p>The UK Ambassador to the Council of Europe has had regular discussions with the Secretary General to the Council of Europe over Russia's refusal to pay the second instalment of their budgetary payment for 2017. In addition, my right honourable friends in the other place, the Member for Rutland and Melton, Sir Alan Duncan, and the Member for Aylesbury, David Lidington, separately met the Secretary General on 28 November 2017 . We are considering all possible scenarios and are working with the Secretary General and other Member States on this matter. Russia has an obligation to pay its subscription as a member and should start paying again without delay.</p>","Lord Ahmad of Wimbledon",,"2017-12-11T17:16:43.553Z","http://data.parliament.uk/resources/795206/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-27","Russia: Council of Europe","2","House of Lords","To ask Her Majesty's Government, following the suspension of Russia's annual payment to the Council of Europe, what discussions they have had with Thorbjørn Jagland, the Secretary General, regarding the possibility of Russia's withdrawal from the Council of Europe.","false","Biography information for Baroness Falkner of Margravine","Baroness Falkner of Margravine","HL3608"
