"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114720","Foreign and Commonwealth Office","false","2014-11-10","Officials from our Embassy in Tel Aviv have delivered, in recent days, clear messages to senior Israeli officials in the Prime Minister’s Office, National Security Council and Ministry of Foreign Affairs on the importance of maintaining calm and the status quo at the Temple Mount/Haram al Sharif. ","Bournemouth East","Mr Tobias Ellwood","2014-11-10T17:34:03.1777006Z","http://data.parliament.uk/resources/114720/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Jerusalem","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Israeli authorities over the disturbances at the Al Aqsa compound.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","213580"
"http://data.parliament.uk/resources/114721","Foreign and Commonwealth Office","false","2014-11-11","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) and I raised the Law on Associations and the deadline for registration at our meeting with the Egyptian Foreign Minister on 27 October.</p><p>We remain very concerned at the decreasing space for civil society and the media to operate. At the Universal Periodic Review of Egypt’s human rights situation in Geneva on 5 November, the UK recommended that the Egyptian government ensure full implementation of the provisions for the free operation of civil society as contained in the constitution, including through a revised NGO law that conforms to international standards and protects freedom of expression.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-11T14:57:50.1574054Z","http://data.parliament.uk/resources/114721/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Egyptian counterpart about the deadline of Monday 10 November for all civil society organisations to register under the Law on Associations (Law 84 of 2002).","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","213550"
"http://data.parliament.uk/resources/114723","Foreign and Commonwealth Office","false","2014-11-11","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) and I raised the Law on Associations and the deadline for registration at our meeting with the Egyptian Foreign Minister on 27 October.</p><p>We remain very concerned at the decreasing space for civil society and the media to operate. At the Universal Periodic Review of Egypt’s human rights situation in Geneva on 5 November, the UK recommended that the Egyptian government ensure full implementation of the provisions for the free operation of civil society as contained in the constitution, including through a revised NGO law that conforms to international standards and protects freedom of expression.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-11T14:55:16.0620001Z","http://data.parliament.uk/resources/114723/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what bilateral and multilateral steps his Department has taken to encourage the Egyptian authorities to withdraw the 10 November deadline for all civil society organisations to register under the Law on Associations (Law 84 of 2002) and to retract the draft Law on Associations presented by Egypt's Ministry of Social Solidarity on 26 June 2014.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","213551"
"http://data.parliament.uk/resources/114728","Foreign and Commonwealth Office","false","2014-11-11","<p>Conflict and instability in the Middle East and North Africa have made the plight of Christians and other religious minorities a significant concern. In many cases religious minorities are facing extremely difficult circumstances. Many communities are suffering, and indeed some countries risk seeing the disappearance of communities that have existed there peacefully for centuries.</p><p>We deplore all discrimination against religious minorities and constraints on their freedom to practise their faith. We regularly urge all governments in the Middle East and North Africa to ensure the protection of all religious minorities. We encourage them to develop inclusive political systems that represent all of their citizens.</p><p>We back our words with actions, working proactively in countries where we can to tackle these issues. For example, in Yemen the Middle East and North Africa Conflict Pool is delivering a grassroots community reconciliation initiative to ease tensions between different communities. In Syria a number of British Government funded projects have brought together religious leaders from all denominations (including Alawi, Christians, Kurds, Druze and Sunnis) to foster greater understanding between faiths and support reconciliation. In Tunisia, our Arab Partnership Initiative funds a project run by the Centre for the Study of Islam and Democracy which considers, amongst other things, the protection of religious minorities under the new constitution.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-11T14:56:41.9267243Z","http://data.parliament.uk/resources/114728/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the extent of persecution of Christians in (a) the Middle East and (b) North Africa.","false","Biography information for Chris Evans","Islwyn","Chris Evans","213638"
"http://data.parliament.uk/resources/114746","Foreign and Commonwealth Office","false","2014-11-11","We are gravely concerned by the fighting between rival militias in Benghazi since May 2014. The UN estimate that 15,000 people have been displaced from their homes around Benghazi, and there have been reports that over 200 people have been killed since mid-October. The fighting in Benghazi also undermines the United Nations-led peace talks and diminishes the prospects of a stable and prosperous Libya. At a meeting in Paris on 30 October 2014, the UK Special Envoy for Libya, Jonathan Powell, alongside his international counterparts, from the African Union, the Arab League, the European Union, France, Germany, Italy, Malta, Spain, Turkey and the United States, reaffirmed that there is no military solution to the current situation in Libya. They called for an immediate and unconditional ceasefire, and a return to dialogue under the auspices of the United Nations. We are also concerned by reports that groups such as Ansar Al-Sharia (Benghazi), who have publicly rejected dialogue and the democratic process, are involved in the fighting. This underlines the threat posed by extremists to Libya and the wider region.","Bournemouth East","Mr Tobias Ellwood","2014-11-11T15:01:34.3865699Z","http://data.parliament.uk/resources/114746/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Libya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effects of fighting between government factions and Islamist rebels on populated residential areas of Benghazi, Libya.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","213507"
"http://data.parliament.uk/resources/114764","Foreign and Commonwealth Office","false","2014-11-11","Our Ambassador to Tel Aviv delivered a clear message to the Israeli Cabinet Secretary on 30 October, advocating reopening of the mosque. The mosque re-opened on 31 October for men over 50 and for women. I issued a statement on 29 October condemning the announcement of plans for 1,060 new housing units in East Jerusalem. Officials from our Embassy in Tel Aviv have raised this issue with the Israeli National Security Adviser, the Ministry of Foreign Affairs Political-Military Adviser, senior contacts at the National Security Council and the Cabinet Office. ","Bournemouth East","Mr Tobias Ellwood","2014-11-11T14:51:38.7697907Z","http://data.parliament.uk/resources/114764/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Jerusalem","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Israeli government condemning its (a) closure of the al-Aqsa mosque and other parts of the al-Sharif site in Jerusalem and (b) plan to build 1,000 housing units in illegal settlements in occupied East Jerusalem.","false","Biography information for George Galloway","Bradford West","Mr George Galloway","213535"
"http://data.parliament.uk/resources/114771","Foreign and Commonwealth Office","false","2014-11-10","<table><tbody><tr><td>ISIL is a barbaric terrorist organisation which has, in the space of a few months, taken control of territory in Iraq and Syria which is greater than the size of Britain. ISIL has acquired sophisticated military hardware, and is able to conduct traditional military operations as well as terrorist activity. The UK airstrikes and other action taken to date, shows the UK will play its part in standing against ISIL. Dealing with this threat will take time and patience.</td></tr></tbody></table>","Bournemouth East","Mr Tobias Ellwood","2014-11-10T17:36:27.6059069Z","http://data.parliament.uk/resources/114771/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the military capability of ISIL.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","213571"
"http://data.parliament.uk/resources/114773","Foreign and Commonwealth Office","false","2014-11-10","We assess Hamas to be a professional and capable military force. The nature and scale of Hamas’ military activity is significant and has resulted in indiscriminate civilian casualties within Israel and the Occupied Palestinian Terriktories. The Israeli Defence Minister has stated that around 80% (approximately 8000 rockets) of Hamas’s arsenal was destroyed during Operation Protective Edge.","Bournemouth East","Mr Tobias Ellwood","2014-11-10T17:37:42.5725425Z","http://data.parliament.uk/resources/114773/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Hamas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the military capability of Hamas.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","213572"
"http://data.parliament.uk/resources/114782","Foreign and Commonwealth Office","false","2014-11-11","<p>We have not raised these cases directly with the Iranian Government, however we remain deeply concerned by the detention and ill treatment of all prisoners of conscience in Iran, and the ongoing discrimination against Christians and other minority religious groups. We have called for the Iranian government to protect the rights of all minority groups in Iran and end the persecution of individuals on the basis of their faith, most recently during our representations to the United Nations Human Rights Council during the Universal Periodic Review of Human Rights in Iran on 31 October.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-11T14:58:36.7112569Z","http://data.parliament.uk/resources/114782/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether (a) officials and (b) Ministers in his Department have raised the cases of Farshid Fathi, Behnam Irani, Shahin Lahouti and other Christians imprisoned for their faith in Iran when in conversations with representatives of the Iranian government.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","213478"
"http://data.parliament.uk/resources/114784","Foreign and Commonwealth Office","false","2014-11-11","We remain deeply concerned by the detention and ill treatment of all prisoners of conscience in Iran, and the ongoing discrimination against Christians and other minority religious groups. We have called for the Iranian government to protect the rights of all minority groups in Iran and end the persecution of individuals on the basis of their faith, most recently during our representations to the United Nations Human Rights Council during the Universal Periodic Review of Human Rights in Iran on 31 October.","Bournemouth East","Mr Tobias Ellwood","2014-11-11T15:06:00.9150832Z","http://data.parliament.uk/resources/114784/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to encourage the Iranian government to fulfil its obligations to uphold religious freedoms under Article 18 of the United Nations Universal Declaration of Human Rights.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","213479"
