"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752907","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The government's consultation closed on 5 July and we will set out the next steps on this issue in due course.</p>","West Suffolk","Matt Hancock","5542 ; 5577","2017-07-20T11:19:30.607Z","http://data.parliament.uk/resources/752907/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","Channel Four Television: Location","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 30 June 2017 to Question 609, on Channel Four Television: location, what account she will take of the responses to the consultation Increasing the Regional Impact of Channel 4 Corporation in any decision to relocate Channel 4 outside London.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5543"
"http://data.parliament.uk/resources/752908","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The government's consultation closed on 5 July and we will set out the next steps on this issue in due course.</p>","West Suffolk","Matt Hancock","5542 ; 5543","2017-07-20T11:19:30.847Z","http://data.parliament.uk/resources/752908/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","Channel Four Television: Location","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the role of the Board of Channel 4 Corporation in any decision on (a) the relocation of Channel 4 and (b) the location of Channel 4 staff.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5577"
"http://data.parliament.uk/resources/752914","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The government's consultation closed on 5 July and we will set out the next steps on this issue in due course.</p>","West Suffolk","Matt Hancock","5543 ; 5577","2017-07-20T11:19:30.72Z","http://data.parliament.uk/resources/752914/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","Channel Four Television: Location","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 30 June 2017 to Question 609, on Channel Four Television: location, what account she will take of (a) the financial effect of an increased Nations and Regions commitment on Channel 4 Corporation, (b) the state of the advertising market and broader economy and (c) the effect of any decision to relocate Channel 4 outside London on the UK independent production sector.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5542"
"http://data.parliament.uk/resources/751743","Department for Education","false","2017-07-24","<p>The updated content for GCSE drama and A level drama and theatre studies clarifies that all pupils studying for these qualifications have the entitlement to experience live theatre. This reaffirms the Government’s commitment to providing pupils with an enriching arts education. Taking pupils to see a live performance is a small part of the cost of providing a drama GCSE or A level and a small portion of a secondary school’s overall budget. The vast majority of schools already take GCSE and AS/A level drama students to live performances.</p><p>We have just announced that under the national funding formula there will be an additional £1.3 billion for schools and high needs across 2018-19 and 2019-20, on top of existing spending plans. This means that core funding for schools will rise from almost £41 billion in 2017-18 to £42.4 billion in 2018-19. In 2019-20, this will rise again to £43.5 billion. Full details of the arrangements are set out at the following link: <a href="https://www.gov.uk/government/speeches/justine-greening-statement-to-parliament-on-school-funding" target="_blank">https://www.gov.uk/government/speeches/justine-greening-statement-to-parliament-on-school-funding</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-24T17:42:15.397Z","http://data.parliament.uk/resources/751743/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-13","Drama: Qualifications","1","House of Commons","To ask the Secretary of State for Education, how much funding per student her Department provides to schools in order to fulfil the entitlement that every student taking drama GCSE or A level experiences live theatre.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","4932"
"http://data.parliament.uk/resources/751831","Prime Minister","false","2017-07-18","<p>A reply has been sent.</p>","Maidenhead","Mrs Theresa May",,"2017-07-18T15:11:43.157Z","http://data.parliament.uk/resources/751831/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-07-13","Members: Correspondence","1","House of Commons","To ask the Prime Minister, when she plans to reply to the letter, sent via email, from the hon. Member for West Bromwich East, of 12 June 2017, on the appointment of the right hon. Member for Surrey Heath to the Cabinet.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","4974"
"http://data.parliament.uk/resources/750866","Home Office","false","2017-07-17","<p>Responding to 101 calls is an operational matter for policing. The Home Office no longer collects 101 data, but you can find the published data at <a href="https://s3-eu-west-1.amazonaws.com/policeuk/call-handling/101_call_handling_Jun_2014.zip" target="_blank">https://s3-eu-west-1.amazonaws.com/policeuk/call-handling/101_call_handling_Jun_2014.zip</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","4269 ; 4401 ; 4403 ; 4404 ; 4405","2017-07-17T16:44:21.167Z","http://data.parliament.uk/resources/750866/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-11","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of calls to the Police 101 number were answered within the target of 30 seconds in the most recent period for which figures are available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","4264"
"http://data.parliament.uk/resources/750867","Home Office","false","2017-07-17","<p>Responding to 101 calls is an operational matter for policing. The Home Office no longer collects 101 data, but you can find the published data at <a href="https://s3-eu-west-1.amazonaws.com/policeuk/call-handling/101_call_handling_Jun_2014.zip" target="_blank">https://s3-eu-west-1.amazonaws.com/policeuk/call-handling/101_call_handling_Jun_2014.zip</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","4264 ; 4401 ; 4403 ; 4404 ; 4405","2017-07-17T16:44:21.29Z","http://data.parliament.uk/resources/750867/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-11","101 Calls: Operating Costs","1","House of Commons","To ask the Secretary of State for the Home Department, what the operating and staffing costs are for call centres delivering the police 101 service for each year for which figures are available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","4269"
"http://data.parliament.uk/resources/750868","Home Office","false","2017-07-17","<p>Responding to 101 calls is an operational matter for policing. The Home Office no longer collects 101 data, but you can find the published data at <a href="https://s3-eu-west-1.amazonaws.com/policeuk/call-handling/101_call_handling_Jun_2014.zip" target="_blank">https://s3-eu-west-1.amazonaws.com/policeuk/call-handling/101_call_handling_Jun_2014.zip</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","4264 ; 4269 ; 4403 ; 4404 ; 4405","2017-07-17T16:44:21.417Z","http://data.parliament.uk/resources/750868/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-11","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of calls to the Police 101 number were abandoned by the caller after failing to get a response in the most recent period for which figures are available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","4401"
"http://data.parliament.uk/resources/750869","Home Office","false","2017-07-17","<p>Responding to 101 calls is an operational matter for policing. The Home Office no longer collects 101 data, but you can find the published data at <a href="https://s3-eu-west-1.amazonaws.com/policeuk/call-handling/101_call_handling_Jun_2014.zip" target="_blank">https://s3-eu-west-1.amazonaws.com/policeuk/call-handling/101_call_handling_Jun_2014.zip</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","4264 ; 4269 ; 4401 ; 4403 ; 4405","2017-07-17T16:44:21.657Z","http://data.parliament.uk/resources/750869/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-11","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of callers to the Police 101 number waited more than an hour for their call to be answered in the most recent period for which figures are available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","4404"
"http://data.parliament.uk/resources/750870","Home Office","false","2017-07-17","<p>Responding to 101 calls is an operational matter for policing. The Home Office no longer collects 101 data, but you can find the published data at <a href="https://s3-eu-west-1.amazonaws.com/policeuk/call-handling/101_call_handling_Jun_2014.zip" target="_blank">https://s3-eu-west-1.amazonaws.com/policeuk/call-handling/101_call_handling_Jun_2014.zip</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","4264 ; 4269 ; 4401 ; 4403 ; 4404","2017-07-17T16:44:21.777Z","http://data.parliament.uk/resources/750870/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-11","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken was to answer a call to the Police 101 number in the most recent period for which figures are available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","4405"
