"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1682851","Department for Culture, Media and Sport","false","2024-01-22","<p>As per the BBC Royal Charter, the BBC Chair appointment is made by Order in Council. The appointment of Dr Samir Shah CBE as the next Chair of the BBC will be put to the next meeting of the Privy Council for final approval, due to take place in February.</p>","Hornchurch and Upminster","Julia Lopez","2024-01-22T12:18:03.49Z","http://data.parliament.uk/resources/1682851/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-01-17","BBC: Public Appointments","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when she plans to confirm the next Chair of the BBC.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10157"
"http://data.parliament.uk/resources/1682855","Department for Culture, Media and Sport","false","2024-01-22","<p>Since 2010, the Government has supported the success of the creative industries with tax reliefs across the board: from film and TV, to animation, video games, children’s TV, animation, orchestras, museums and galleries, and theatre.</p><p>All in all, our screen sector tax reliefs alone are estimated to have delivered over 200,000 new jobs and more than £13 billion in Gross Value Added (GVA).</p><p>These tax reliefs have played a vital role in making the UK’s creative industries world leading, attracting investment and generating jobs and economic growth across the country.</p><p>The Department for Culture, Media and Sport’s Ministers and officials regularly engage with my HM Treasury counterparts on matters relating to the creative industries, including on cultural sector tax matters.</p><p>Reforms to the film, TV and video games tax reliefs were announced at Autumn Statement 2022 and were subject to a 12-week policy consultation. HM Treasury met with creative industry stakeholders during this consultation period.</p><p>Draft legislation for these reforms, and for separate technical clarifications to the cultural tax reliefs for theatres, orchestras and museums and galleries tax reliefs were published in July 2023. The draft legislation was also subject to a 12-week consultation. HM Treasury met with creative industry stakeholders during the consultation period.</p><p>To maximise the potential of the UK’s cutting-edge production industry and help incubate unique British talent, the Government’s Audio-Visual Expenditure Credit and the Video Games Expenditure Credit came into force on 1 January 2024.</p>","Hornchurch and Upminster","Julia Lopez","2024-01-22T12:16:57.503Z","http://data.parliament.uk/resources/1682855/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-01-17","Arts: Tax Allowances","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions she has had with HM Treasury on consultation with creative industry stakeholders on changes to cultural tax reliefs.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10158"
"http://data.parliament.uk/resources/1682865","Foreign, Commonwealth and Development Office","false","2024-01-22","<p>The UK is one of Somalia's closest and longest standing partners, and one of very few Western countries with a permanent diplomatic presence in Somaliland. We support Somaliland in enhancing stability and promoting economic, human and social development. This stands alongside our significant political, humanitarian and security assistance to Somalia as a whole.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-01-22T10:58:05.22Z","http://data.parliament.uk/resources/1682865/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-17","Somaliland and Somalia: Foreign Relations","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will take steps to coordinate policies on the Republic of Somaliland and Somalia.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","9981"
"http://data.parliament.uk/resources/1682866","Foreign, Commonwealth and Development Office","false","2024-01-22","<p>Since the announcement of the Ethiopia - Somaliland memorandum of understanding (MoU) the UK has been engaging closely with all parties involved, including the Somaliland authorities, to call for calm and dialogue. We are urging all involved to avoid action that would negatively affect regional security, especially the crucial fight against al-Shabaab. Separately, the UK is supporting the Berbera Corridor project through the 'Unlocking Prosperity in the Horn of Africa' programme. This has included £25 million in funding towards the development of infrastructure to facilitate access to Berbera port for Ethiopia and the wider region.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-01-22T11:19:01.48Z","http://data.parliament.uk/resources/1682866/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-17","Somaliland: Politics and Government","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will hold discussions with his counterpart in the government of the Republic of Somaliland on (a) regional security and (b) use of the port of Berbera.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","9982"
"http://data.parliament.uk/resources/1682867","Department for Transport","false","2024-01-22","<p>The Department is not aware of any plans by rolling stock owners to scrap carriages currently on lease to TransPennine Trains. The operator plans to return 66 Mark 5A carriages, which are currently surplus to requirements, to their owner Beacon Rail Leasing.</p>","Bexhill and Battle","Huw Merriman","2024-01-22T13:48:29.547Z","http://data.parliament.uk/resources/1682867/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-17","Transpennine Express Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of carriages on the TransPennine express service which will be scrapped by April 2024.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","10003"
"http://data.parliament.uk/resources/1682870","Department for Transport","false","2024-01-22","<p>The Secretary of State for Transport can confirm that well-practised resilience plans have been put in place across the transport network in preparation for the winter period.</p>","South Cambridgeshire","Anthony Browne","2024-01-22T09:33:25.943Z","http://data.parliament.uk/resources/1682870/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-01-17","Transport: Snow and Ice","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is taking steps to mitigate against the effects of cold weather on transport.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","10057"
"http://data.parliament.uk/resources/1682873","Department for Science, Innovation and Technology","false","2024-01-22","<p>The Government continues to work closely with Ofcom on the issue of affordability of telecoms services, including social tariffs.</p><p> </p><p>In December, Ofcom’s Pricing Trends report, showed that 380,000 UK households now take up a social tariff. While this represents an almost 160% increase from September 2022, we recognise that it represents just 8.3% of the total number of eligible households. Ofcom’s report also showed that just 45% of eligible households were aware of low-cost broadband offers.</p><p> </p><p>The Government and Ofcom continue to press operators to ensure their customers know about the support available. In July 2023, Ofcom’s Chief Executive, wrote to the sector to set out the regulator’s expectation that they should do more to promote awareness, such as by highlighting tariffs on bills and end-of-contract notifications.</p><p> </p><p>We continue to work with operators to encourage them to take further steps to promote social tariffs to eligible households</p>","Hornchurch and Upminster","Julia Lopez","2024-01-22T11:43:00.48Z","http://data.parliament.uk/resources/1682873/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-01-17","Telecommunications: Social Tariffs","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if he will hold discussions with Ofcom on the advertising and promotion of low-cost offers to low income households by telecoms providers.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","10031"
"http://data.parliament.uk/resources/1682874","Department for Work and Pensions","false","2024-01-22","<p>The 18% figure shown in Table 12 of the estimates on Fraud and Error in the benefit system during the financial year 2022 to 2023 is based on a randomly selected sample of UC claims. More detail on the causes of fraud and error in Universal Credit can also be found in Tables 3 and 4 of those statistics.</p><p> </p><p>The full estimates for fraud and error in the benefit system for 2022/2023, including the relevant tables, can be found here: <a href="https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2022-to-2023-estimates" target="_blank">Fraud and error in the benefit system: financial year 2022 to 2023 estimates - GOV.UK (www.gov.uk)</a></p>","Blackpool North and Cleveleys","Paul Maynard","2024-01-22T16:20:08.823Z","http://data.parliament.uk/resources/1682874/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-01-17","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information his Department holds on the 18% of Universal Credit claims which contain an element of fraud.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","10109"
"http://data.parliament.uk/resources/1682878","Department for Business and Trade","false","2024-01-22","<p>This information will be published in February on GOV.UK as part of the next monthly Post Office Horizon Compensation data pack.</p>","Thirsk and Malton","Kevin Hollinrake","2024-01-22T13:04:04.073Z","http://data.parliament.uk/resources/1682878/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-01-17","Horizon IT System: Compensation","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to her Department's publication entitled Group Litigation Order Compensation Scheme: questions and answers, updated 29 November 2023, what progress her Department has made on issuing an initial offer in 90% of cases brought by sub-postmasters within 40 days of submission of a complete claim.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","10105"
"http://data.parliament.uk/resources/1682879","Department for Transport","false","2024-01-22","<p>Departmental officials have regular dialogue with National Highways about maintenance on the Strategic Road Network. In the last 3 months, National Highways (NH) has carried out repairs and addressed defects on the A1(M) southbound approach to junction 7.</p><p> </p><p>National Highways has a comprehensive road inspection and maintenance programme to maintain safe roads and to reduce the potential for potholes and other surface defects.</p><p> </p><p>Further work will be done between 12 and 16 February. Subsequently, NH has plans to carry out further permanent road surface patch repairs within a 2km stretch of the A1(M) southbound approach to junction 7.</p><p> </p>","Hexham","Guy Opperman","2024-01-22T13:51:48.307Z","http://data.parliament.uk/resources/1682879/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-17","A1 (M): Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with Highways England on (a) potholes and (b) defects on the southbound carriageway north of junction 7 of the A1 (M); and when this stretch of carriageway will be repaired and resurfaced.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","10024"
