"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/868495","Department for Exiting the European Union ","false","2018-03-26","<p>The Government expects to make between 800-1,000 Statutory Instruments to ensure a fully functioning statute book when the UK leaves the EU. While the exact number of Statutory Instruments required will vary, the Government is committed to bringing forward the legislation necessary.</p>","Fareham","Suella Fernandes","133716","2018-03-26T16:35:15.13Z","http://data.parliament.uk/resources/868495/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-21","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of individual pieces of delegated legislation Parliament will be required to consider as a result of the UK leaving the EU in the twelve months between 29 March 2018 and 29 March 2019.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","133715"
"http://data.parliament.uk/resources/864314","Department for Work and Pensions","false","2018-03-21","<p>On Monday we published our White Paper; Protecting Defined Benefit Pension Schemes, which sets out our proposals for strengthening the regulatory framework following a thorough review of the current system of pension protection.</p>","Hexham","Guy Opperman",,"2018-03-21T14:02:30.767Z","http://data.parliament.uk/resources/864314/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-03-15","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to review the regulatory framework for occupational pension schemes including the Universities Superannuation Scheme.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","132798"
"http://data.parliament.uk/resources/856042","Home Office","false","2018-03-13","<p>Under section 67 of the Immigration Act 2016 (‘Dubs Amendment’), the Government has invited referrals of eligible children from France, Greece and Italy. In line with our published policy statement, each child will have an individual Best Interests Determination. It is the responsibility of participating States to refer eligible children. <a href="https://www.gov.uk/government/publications/policy-statement-section-67-of-the-immigration-act-2016" target="_blank">https://www.gov.uk/government/publications/policy-statement-section-67-of-the-immigration-act-2016</a>.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-13T17:51:22.703Z","http://data.parliament.uk/resources/856042/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-06","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on the resettlement of disabled refugees under the Dubs scheme.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","131208"
"http://data.parliament.uk/resources/855481","Ministry of Housing, Communities and Local Government","false","2018-03-13","<p>The Department has received correspondence on this issue. The Government appreciates the problems that some housing benefit claimants can face in finding accommodation in the private rented sector.</p><p>We strongly encourage landlords and agents to look at all potential and existing tenants in receipt of housing benefit on an individual basis. We will shortly be publishing a new How to Let guide to help landlords better understand their responsibilities.</p><p>Legislation exists to prohibit acts of discrimination against individuals in terms of age, disability, gender reassignment, race, religion or belief, sex, sexual orientation, marriage and civil partnership and pregnancy and maternity.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-03-13T16:32:06.503Z","http://data.parliament.uk/resources/855481/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-05","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent representations his Department has received on the advertising of private property lettings explicitly to exclude people in receipt of housing benefit.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","130788"
"http://data.parliament.uk/resources/851508","Department for Education","false","2018-03-09","<p>The contractual arrangements covering the administration of the Teachers’ Pension Scheme include a requirement to maintain an exit transition ready for use at any point during the contract term, regardless of the reasons for the contract ending. A plan is in place and its effectiveness is reviewed on a regular basis to ensure that it remains fit for purpose. The plan includes a range of options, including transferring responsibility to a new service provider as nominated by the Department or transferring the service to the Department to operate.</p><p> </p><p>The contract includes additional provisions under which, if Capita is unable to continue to fulfil its contractual obligations, the Department could use existing IT systems, premises and staff resources to maintain service delivery.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-03-09T09:34:25.383Z","http://data.parliament.uk/resources/851508/answer","Biography information for Nick Gibb","60","Education","Education","2018-02-28","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, what contingency plans his Department has made to manage the teachers' pensions scheme in the event of Capita being unable to fulfil its contractual obligations.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","130271"
"http://data.parliament.uk/resources/851509","Department for Business, Energy and Industrial Strategy","false","2018-03-08","<p>In October 2017, the Government confirmed that up to £557 million of annual support would be available for further Contracts for Difference (including projects such as wave and tidal stream) with the next competitive allocation round planned for Spring 2019. In addition, the Department for Business, Energy &amp; Industrial Strategy also provides grant funding for the wave and tidal stream sector through the BEIS Energy Entrepreneurs’ Fund.</p><p>The Government is currently assessing the Hendry Review into tidal lagoons and is considering how this technology delivers against its priorities, as set out in the Clean Growth Strategy and the Industrial Strategy. This will ensure that the response to the Hendry Review takes into account the best interests of the UK as a whole and represents value for money for the UK taxpayer and the consumer.</p>","Devizes","Claire Perry",,"2018-03-08T16:06:02.773Z","http://data.parliament.uk/resources/851509/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-28","Tidal Power: South West","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the wave and tidal energy sector in the South West.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","130272"
"http://data.parliament.uk/resources/851526","Ministry of Justice","false","2018-03-09","<p>The Government is committed to making sure that victims of crime have access to a broad range of support services, to help them cope with and, as far as possible, recover from the effects of crime.</p><p>We have made a commitment in the 2016–2020 Violence and Women and Girls strategy, to maintain funding for rape support services at 2016/17 levels for the remainder of the spending review period. We continue to meet that commitment.</p><p>This year we are providing £12.5m funding for services for victims of sexual violence, which includes £7.2m funding for rape support services.</p><p>This is part of the £96m we are spending in 2017/18 to fund support services for victims of crime across England and Wales, including £68m allocated to Police and Crime Commissioners to locally commission or provide support services for victims of crime, including victims of sexual violence.</p><p>This year we provided a 4.1% uplift in core funding for rape support centres to help meet increased demand. In Bristol, uplifts were provided to The Green House, Somerset and Avon Rape and Sexual Abuse Support (SARSAS) and Kinergy.</p>","Penrith and The Border","Rory Stewart",,"2018-03-09T14:11:27.33Z","http://data.parliament.uk/resources/851526/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-02-28","Rape: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that rape crisis centres are adequately funded.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","130289"
"http://data.parliament.uk/resources/851527","Attorney General","false","2018-03-07","<p>Towards the end of last year I launched a review of disclosure procedures in the criminal justice system. This followed a comprehensive joint inspection of disclosure in volume Crown Court cases by Her Majesty’s Crown Prosecution Service Inspectorate and Her Majesty’s Inspectorate of Constabulary which concluded earlier in 2017, and the recommendations of the project to review our response to economic crime commissioned by the Prime Minister.</p><p><strong> </strong></p><p>The scope of my review is wide, covering cases in the Magistrates’ Courts as well as more complex Crown Court cases and specialist types of cases, including economic crime and sexual offences. The review will examine existing Codes of Practice, Protocols, Guidelines and legislation as well as case management initiatives and capabilities across the criminal justice system, including how digital technology is used.</p><p> </p><p>Alongside the review, on 26 January 2018 the Crown Prosecution Service and National Police Chiefs’ Council published their joint National Disclosure Improvement Plan, a package of measures to improve how the criminal justice system deals with disclosure. This joint plan sets out what they have already done to improve the disclosure process and the further steps they will take. The Government will continue to monitor progress, to ensure that the police and Crown Prosecution Service deliver on the actions they have committed to undertake.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-03-07T16:45:23.95Z","http://data.parliament.uk/resources/851527/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2018-02-28","Trials: Disclosure of Information","1","House of Commons","To ask the Attorney General, what steps he is taking to improve the system of evidence disclosure in criminal justice cases.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","130290"
"http://data.parliament.uk/resources/851534","Department for Work and Pensions","false","2018-03-09","<p>We have always said that claimants who move over to Universal Credit as part of the managed migration process will not see a cash loss as a result of the change. This is provided that their circumstances remain the same.</p><p> </p><p>Claimants who naturally move to Universal Credit will do so because they have had a change of circumstances. In such cases claimants will continue to have their new welfare support entitlement calculated on the rules of their new benefit.</p><p> </p><p>DWP continue to evaluate this policy as it is delivered.</p>","Reading West","Alok Sharma",,"2018-03-09T14:09:28.25Z","http://data.parliament.uk/resources/851534/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-02-28","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that recipients of employment support allowance with the severe disability premium do not have payments reduced when they move to an area where universal credit has been implemented.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","130297"
"http://data.parliament.uk/resources/847742","Department of Health and Social Care","false","2018-03-05","<p>HIV testing is available in all prisons in England through healthcare services commissioned by NHS England, through both primary care and genitourinary medicine services. Additionally, all adult prisons in England will provide HIV testing through an ‘opt-out’ testing programme at or near reception by the end of the current financial year as part of a wider blood-borne virus opt-out testing programme being delivered in partnership between Public Health England, NHS England and Her Majesty’s Prison and Probation Service.</p><p> </p><p>The quality of services is assessed by NHS England on a quarterly basis through the collection of data via the Health and Justice Indicators of Performance (HJIPs), which includes information on the number of people offered HIV tests, those tested and the number of people newly diagnosed with HIV referred for treatment within two weeks of diagnosis.</p><p> </p><p>For quarter one of financial year 2017/18, 10,574 prisoners were tested for HIV, and 197 cases of HIV were diagnosed in this cohort. Of those, 39 were seen by specialist service providers within two weeks of diagnosis. Further information is available here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/666850/BBV_bulletin_Dec_2017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/666850/BBV_bulletin_Dec_2017.pdf</a></p>","Thurrock","Jackie Doyle-Price",,"2018-03-05T14:27:53.62Z","http://data.parliament.uk/resources/847742/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-02-23","HIV Infection: Prisoners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the (a) availability, (b) quality and (c) effectiveness of HIV testing and treatment in prisons.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","129418"
