"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702424","Department for Transport","false","2024-04-24","<p>Under the 1980 Highway Act, it is the responsibility of the local highway authority, such as the City of York Council, to maintain and manage the highway network they are responsible for. The Government provides highway maintenance and other funding to local authorities but does not collect data on how much each one spends on repairing potholes: this is a matter for each local highway authority.</p><p> </p><p>In 2023/24, the Government provided the City of York Council with £3.69 million of capital funding for local highway maintenance. This represents an increase of around 30% compared to the previous year, made possible in part by reallocating funding that would otherwise have been spent on the HS2 programme.</p><p> </p><p>The Department annually collects and publishes statistics on gov.uk that detail the condition and maintenance of the highways in England. This includes total expenditure on the local highway network in England, broken down by structural maintenance, routine treatments, and highways planning and strategy on different categories of road:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/road-condition-statistics-data-tables-rdc" target="_blank">https://www.gov.uk/government/statistical-data-sets/road-condition-statistics-data-tables-rdc</a></p>","Hexham","Guy Opperman","2024-04-24T15:06:33.627Z","http://data.parliament.uk/resources/1702424/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1702424/answer",,,,,"27","Transport","Transport","2024-04-19","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the amount that local authorities have spent on repairing potholes (a) nationally and (b) in York in the latest period for which data is available.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22748"
"http://data.parliament.uk/resources/1702425","Department for Transport","false","2024-04-24","<p>Under the 1980 Highway Act, it is the responsibility of the local highway authority, such as the City of York Council, to maintain and manage the highway network it is responsible for.</p><p> </p><p>The Government allocates funding to local highways authorities so they can most effectively spend this funding on maintaining and improving their respective network, based upon their local knowledge, circumstances and priorities. It is up to the respective highway authority how best to spend this funding to fulfil their statutory duty under Section 41 of the Highways Act 1980. In 2023/24, the Department for Transport provided £1.3 billion of Highway Maintenance Block capital funding to local highway authorities in England outside London and the Mayoral Combined Authority areas, of which the City of York Council received £3.699 million. This was 30% higher than the equivalent figure for 2022/23.</p>","Hexham","Guy Opperman","2024-04-24T15:15:19.513Z","http://data.parliament.uk/resources/1702425/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1702425/answer",,,,,"27","Transport","Transport","2024-04-19","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, how much his Department spent on repairing potholes (a) nationally and (b) in York in the latest period for which data is available.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22749"
"http://data.parliament.uk/resources/1702426","Department for Transport","false","2024-04-24","<p>Under the 1980 Highway Act, it is the responsibility of the local highway authority to maintain and manage the highway network that it is responsible for.</p><p> </p><p>The Government allocates funding to local highways authorities so that they can most effectively spend it on maintaining and improving their respective network for all road users, based upon their local knowledge, circumstances and priorities. The Government has recently announced an £8.3 billion funding uplift for the resurfacing of local roads over the period 2023/24 to 2033/34, which will allow local authorities to make their roads smoother and safer for cyclists and drivers alike.</p><p> </p><p>To assist local authorities in treating potholes and other road defects, in March 2019 the Department worked with the Association of Directors, for Environment, Economy, Planning and Transport to publish Potholes: a repair guide. The Government has also worked with the UK Roads Leadership Group’s Footway &amp; Cycletrack Management Group to produce guidance on maintaining assets for cycleways and footways. This can be found on the CIHT website.</p>","Hexham","Guy Opperman","2024-04-24T15:19:30.703Z","http://data.parliament.uk/resources/1702426/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1702426/answer",,,,,"27","Transport","Transport","2024-04-19","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that the road network is safe for (a) cyclists and (b) cars in the context of trends in the number of potholes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22750"
"http://data.parliament.uk/resources/1702427","Department for Transport","false","2024-04-24","<p>The Department publishes road casualty statistics based on personal injury road collisions reported to the police via the STATS19 reporting system.</p><p>STATS19 does not identify the cause of collisions, but reporting police officers can identify up to 6 factors which in their opinion may have contributed to the collision.</p><p>In 2022 (the most recent year for which figures are available) there were 215 cars and 42 pedal cycles involved in injury collisions where the contributory factor ‘poor or defective road surface’ was assigned.</p>","Hexham","Guy Opperman","2024-04-24T15:11:25.337Z","http://data.parliament.uk/resources/1702427/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1702427/answer",,,,,"27","Transport","Transport","2024-04-19","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of accidents there have been involving (a) cars and (b) cyclists due to potholes in the last 12 months.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22751"
"http://data.parliament.uk/resources/1702428","Department for Transport","false","2024-04-24","<p>The number of people cycling depends on a range of factors including the availability and maintenance of safe, high-quality routes for cycling. Active Travel England and the Department are undertaking joint research to better understand journey quality which would consider the impact of potholes. In the meantime, the Department has announced an unprecedented £8.3 billion funding uplift for roads resurfacing over the next decade, which will enable local highway authorities to transform the state of their local roads.</p>","Hexham","Guy Opperman","2024-04-24T15:21:04.94Z","http://data.parliament.uk/resources/1702428/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1702428/answer",,,,,"27","Transport","Transport","2024-04-19","Roads: Repairs and Maintenance
","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of trends in the number of potholes on the number of people cycling.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22752"
"http://data.parliament.uk/resources/1702429","Department for Transport","false","2024-04-23","<p><strong> </strong></p><p>This is a matter for Local Authorities and developers, who must agree any works that are needed to be made to the public road network resulting from developments. This is usually formalised in agreements under section 278 of the Highways Act 1980. Highway authorities will also agree traffic management and routes for Heavy Good Vehicles accessing development sites. Highway authorities are empowered to manage their own networks in line with their duties.</p><p> </p>","Hexham","Guy Opperman","2024-04-23T10:40:44.65Z","http://data.parliament.uk/resources/1702429/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1702429/answer",,,,,"27","Transport","Transport","2024-04-19","Roads: Property Development","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Secretary of State for Levelling Up on the obligations of developers to repair roads (a) adjacent to development sites and (b) on routes where used by trucks accessing development sites.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22753"
"http://data.parliament.uk/resources/1702468","Department for Transport","false","2024-04-24","<p>The Government is committed to supporting the haulage industry to reach net zero. You may recall, in June 2022, this government published the first-ever cross modal and cross-government plan for the UK freight transport.</p><p>The Future of Freight Plan committed to a series of actions to support the decarbonisation of the freight sector and work is currently underway to deliver a strategy for the rollout of zero emission HGV infrastructure. This will support the haulage sector to achieve net zero.</p>","Hexham","Guy Opperman","2024-04-24T15:13:23.937Z","http://data.parliament.uk/resources/1702468/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1702468/answer",,,,,"27","Transport","Transport","2024-04-19","Freight: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to develop a net zero road map for the haulage industry.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","22729"
"http://data.parliament.uk/resources/1702469","Department for Transport","false","2024-04-24","<p>Roadworthiness standards for vehicles are set out in legislation. We have no plans to introduce regulations specifically for truck maintenance service providers.</p>","Hexham","Guy Opperman","2024-04-24T15:08:53.837Z","http://data.parliament.uk/resources/1702469/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1702469/answer",,,,,"27","Transport","Transport","2024-04-19","Large Goods Vehicles: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to introduce regulation for truck maintenance service providers.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","22730"
"http://data.parliament.uk/resources/1702509","Department for Transport","false","2024-05-02","<p>Details on which community transport operators have received BSOG funding are published on GOV.UK at: <a href="https://www.gov.uk/government/publications/bus-service-operators-grant-payments-to-english-operators-from-2010-onwards" target="_blank">https://www.gov.uk/government/publications/bus-service-operators-grant-payments-to-english-operators-from-2010-onwards</a>.</p><p> </p>","Hexham","Guy Opperman","2024-05-02T10:05:42.927Z","http://data.parliament.uk/resources/1702509/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1702509/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1702509/answer/previousversion/31235","Biography information for Guy Opperman","27","Transport","Transport","2024-04-19","Bus Service Operators Grant","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 April 2024 to Question 21014 on Minibuses: Driving Licences, if he will publish a breakdown of the £3 million per year Bus Service Operators Grant by operator in receipt of the grant.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","22726"
"http://data.parliament.uk/resources/1702518","Department for Transport","false","2024-04-29","<p>There is already legislation in place that governs the use of e-scooters on public land. E-scooters meet the definition of a ‘motor vehicle’ under the Road Traffic Act 1988. Therefore, as well as having to be registered, taxed, and insured, they must meet all other legal requirements of a motor vehicle to be used on the road. By their design, e-scooters complying with the wide range of requirements is difficult to achieve. Consequentially, most private e-scooters are illegal to use on the road, cycle lanes or pavements (i.e. otherwise than on private land), and rental e-scooters can only be used in rental e-scooter trial area.</p><p>The Department considered the potential advantages and disadvantages of a mandatory registration and licensing system for cycle ownership as part of a comprehensive cycling and walking safety review in 2018. This found that the cost and complexity of such a system would outweigh the benefits, and that restricting people’s ability to cycle in this way would mean that many would be likely to choose other modes of transport instead, with negative impacts for congestion, pollution, and health. However all policies are kept under review.</p><p>If e-cycles exceed the criteria in the Electrically Pedal Assisted Cycles Regulations (1983), then, among other criteria limits power and speed, they are also classed as motor vehicles, requiring tax, insurance, and similar requirements.</p>","Hexham","Guy Opperman","2024-04-29T15:24:22.557Z","http://data.parliament.uk/resources/1702518/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1702518/answer",,,,,"27","Transport","Transport","2024-04-19","Electric Bicycles and Electric Scooters: Registration","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of requiring all (a) e-bikes and (b) e-scooters to be registered to an owner.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","22771"
