"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1202817","Department for Education","false","2020-06-16","<p>When lockdown began, higher education providers reacted rapidly to move provision online (in many cases within 24 hours), to ensure that students were able to access teaching and assessment. The vast majority of providers are currently planning to move to blended or dual provision for the next academic year. They have redesigned courses and timetables to be suitable for these new styles of delivery, front-loaded the next academic year with more online friendly provision and moved areas which require practical, face-to-face teaching or assessment to the back of the academic year.</p><p> </p><p>The Office for Students (OfS) has published information and guidance for providers and students, including frequently asked questions on a broad range of issues. The Quality Assurance Agency for Higher Education has also published a series of guides to support higher education providers to secure academic standards and to support student achievement during the outbreak.</p><p> </p><p>The government is aware of the disproportionate impact that the COVID-19 outbreak will have on some students. Officials are working with the sector to identify what further steps may be necessary. The government has already worked closely with the OfS to help clarify that providers can draw upon existing funding to provide hardship funds and to support disadvantaged students impacted by COVID-19. Providers are able to use the funding, worth around £23 million per month for June and July, towards student hardship funds, including the purchase of IT equipment and mental health support as well as to support providers’ access and participation plans.</p><p> </p><p>Using this facility, providers have been supporting those with practical access issues through the provision of IT equipment including laptops and Wi-Fi dongles to ensure that they are able to continue their studies online.</p>","Chippenham","Michelle Donelan",,"2020-06-16T10:13:29.897Z","http://data.parliament.uk/resources/1202817/answer","Biography information for Michelle Donelan","60","Education","Education","2020-06-11","Further Education: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what steps he will take to ensure that students have full access to online learning while college and university campuses are closed as a result of the covid-19 outbreak.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","58700"
"http://data.parliament.uk/resources/1202880","Department for Education","false","2020-06-16","<p>The law covering discrimination is the Equality Act 2010. This applies to all maintained and independent schools, including academies, and maintained and non-maintained special schools in England.</p><p>The Act makes it unlawful for the responsible body of a school to discriminate against, harass or victimise a pupil or potential pupil:</p><ul><li>in relation to admissions;</li><li>in the way it provides education for pupils;</li><li>in the way it provides pupils access to any benefit, facility or service; or</li><li>by excluding a pupil or subjecting them to any other detriment.</li></ul><p> </p><p>If an individual feels that discrimination has taken place, in the first instance these cases could be resolved informally with the school. Should this fail to satisfactorily resolve the issue, then an official complaint can be made to the academy.</p><p>If the complainant feels that the trust has not followed its complaints procedure, they can escalate this to the Education and Skills Funding Agency (ESFA). The ESFA will assess the trust’s compliance with their complaints policy but cannot overturn the decision itself or suggest remedy.</p><p>Formal proceedings in relation to a contravention of the education provisions of the Act will be brought in a county court. If the court rules that there has been a contravention, then it has the power to award an appropriate remedy, including any award of damages.</p><p>Specialist tribunals which have experience and knowledge of disability issues will hear cases of contravention of the education provisions on grounds of disability. In England this will be the First-tier Tribunal. If the Tribunal rules that there has been a contravention, then it has the power to make an order of a remedy, which it sees as appropriate.</p><p>The Department has set out advice on the Equality Act on GOV.UK, which is available at:<br><a href="https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools" target="_blank">https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-06-16T16:44:31.553Z","http://data.parliament.uk/resources/1202880/answer","Biography information for Nick Gibb","60","Education","Education","2020-06-11","Academies: Discrimination","1","House of Commons","To ask the Secretary of State for Education, for what reasons academy-related discrimination cases are outside the remit of the Education and Skills Funding Agency; and what options people have in an academy setting to pursue a discrimination case.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","58728"
"http://data.parliament.uk/resources/1202886","Department for Education","false","2020-06-16","<p>The most recent figures for number of pupils eligible for and claiming free school meals come from the school census for January 2019, published on 27 June 2019. 2,658 pupils in primary schools in Camberwell and Peckham constituency were eligible for and claiming free school meals in January 2019, and 5,732 primary school pupils in the whole of the London Borough of Southwark.</p><p> </p><p>Further information can be found in the annual “School, pupils and their characteristics” statistical release which is available here: <a href="https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers" target="_blank">https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers</a>.</p><p> </p><p>Figures relating to January 2020 are due to be published on 25 June 2020.</p><p> </p>","Chelmsford","Vicky Ford",,"2020-06-16T13:32:24.523Z","http://data.parliament.uk/resources/1202886/answer","Biography information for Vicky Ford","60","Education","Education","2020-06-11","Free School Meals: Southwark","1","House of Commons","To ask the Secretary of State for Education, how many primary school children receive free school meals in (a) Camberwell and Peckham and (b) the London Borough of Southwark.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","58602"
"http://data.parliament.uk/resources/1199203","Department for Education","false","2020-06-16","<p>The department is providing laptops and tablets to vulnerable and disadvantaged children who would otherwise not have access and are preparing for examination in Year 10, receiving support from a social worker, including pre-school children, or are a care leaver. Where care leavers, children with a social worker at secondary school and children in Year 10 do not have internet connections, we are providing 4G wireless routers.</p><p>The department has also partnered with BT to give 10,000 young people free access to BT Wi-Fi hotspots, who do not have access to good internet by other means.</p><p>Local authorities and academy trusts are best placed to identify and distribute the laptops, tablets and 4G wireless routers to children and young people who need devices. The department invited local authorities to order devices for the most vulnerable children first - children with a social worker and care leavers.</p><p>Devices are being delivered to local authorities daily and will continue to be distributed throughout June.</p>",,"Baroness Berridge",,"2020-06-16T16:42:36.517Z","http://data.parliament.uk/resources/1199203/answer","Biography information for Baroness Berridge","60","Education","Education","2020-06-02","Students: Computers","2","House of Lords","Her Majesty's Government how many (1) laptops, and (2) other computers, have been distributed to disadvantaged students under their digital devices and internet access scheme.","false","Biography information for Lord Baker of Dorking",,"Lord Baker of Dorking","HL4902"
"http://data.parliament.uk/resources/1199263","Department for Education","false","2020-06-16","<p>The government’s overriding priority remains keeping the public safe. Any steps taken as part of a phased lifting of restrictions need to be measured and guided by the science. It is for this reason that, while we have set out that primary schools can now welcome back some more of their pupils, we are advising that professional outdoor education and adventure holiday companies that would usually offer activities for schools and/ or summer holiday activities to children, should be remaining closed for the time being.</p><p>However, under the new social distancing guidelines, which allow up to, but no more than 6 people to gather outside, parents can take their children to a 1-1 outdoor coaching or training session, as long as the gathering does not exceed 6 people and social distancing is adhered to. Parents can also take their children to certain other outdoor sport and recreation activities, provided they are meeting these same social distancing requirements. Details of the types of activities included are set out in DCMS’s guidance for the public on the phased return of outdoor sport and recreation, which can be accessed here: <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-phased-return-of-sport-and-recreation/guidance-for-the-public-on-the-phased-return-of-outdoor-sport-and-recreation" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-phased-return-of-sport-and-recreation/guidance-for-the-public-on-the-phased-return-of-outdoor-sport-and-recreation</a>.</p><p>The government will keep this position under review and continue to be guided by the best scientific and medical advice to ensure that the right decisions are taken at the right time.</p><p> </p>",,"Baroness Berridge",,"2020-06-16T13:56:30.417Z","http://data.parliament.uk/resources/1199263/answer","Biography information for Baroness Berridge","60","Education","Education","2020-06-02","Outdoor Education: Coronavirus","2","House of Lords","Her Majesty's Government whether, as part of their COVID-19 recovery strategy, they will enable (1) professional outdoor education, and (2) adventure holiday providers, to offer appropriately distanced and planned activities (a) for schools, and (b) in the school holidays.","false","Biography information for Baroness Cox",,"Baroness Cox","HL4943"
"http://data.parliament.uk/resources/1199280","Department for Education","false","2020-06-09","<p>Ofsted continues to investigate potential illegal schools including consideration of new intelligence. Where appropriate, Ofsted have liaised with local authorities and other statutory bodies to consider whether there is appropriate action that should be taken, for example, to close settings where people are gathering illegally during the COVID-19 outbreak.</p>",,"Baroness Berridge",,"2020-06-09T16:42:06.923Z","http://data.parliament.uk/resources/1199280/answer","Biography information for Baroness Berridge","60","Education","Education","2020-06-02","Out-of-school Education: Coronavirus","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of the COVID-19 pandemic on pupils attending illegal, unregistered schools.","false","Biography information for Lord Judd",,"Lord Judd","HL5015"
"http://data.parliament.uk/resources/1199298","Department for Education","false","2020-06-12","<p>The department intends to reopen the consultation on 'Regulating independent educational institutions' when stakeholders ability to respond is less likely to be significantly affected by the COVID-19 outbreak. Responses received to date will be combined with responses received after the consultation reopens and fully reviewed after the consultation finally closes.</p><p>It is not yet appropriate to set a date for reopening the consultation as the situation in relation to the COVID-19 outbreak continues to change.</p><p>Ofsted continues to investigate potential illegal schools including consideration of new intelligence. Where appropriate, Ofsted have liaised with local authorities and other statutory bodies to consider whether there is appropriate action that should be taken, for example, to close settings where people are gathering illegally during the COVID-19 outbreak.</p>",,"Baroness Berridge","HL5140","2020-06-12T13:22:20.587Z","http://data.parliament.uk/resources/1199298/answer","Biography information for Baroness Berridge","60","Education","Education","2020-06-02","Private Education: Regulation","2","House of Lords","Her Majesty's Government when they plan to re-open the public consultation on "Regulating independent educational institutions"; and what measures they will be taking to protect pupils at risk in unregistered settings, including illegal religious schools, until the law is changed.","false","Biography information for Lord Warner",,"Lord Warner","HL5139"
"http://data.parliament.uk/resources/1199299","Department for Education","false","2020-06-12","<p>The department intends to reopen the consultation on 'Regulating independent educational institutions' when stakeholders ability to respond is less likely to be significantly affected by the COVID-19 outbreak. Responses received to date will be combined with responses received after the consultation reopens and fully reviewed after the consultation finally closes.</p><p>It is not yet appropriate to set a date for reopening the consultation as the situation in relation to the COVID-19 outbreak continues to change.</p><p>Ofsted continues to investigate potential illegal schools including consideration of new intelligence. Where appropriate, Ofsted have liaised with local authorities and other statutory bodies to consider whether there is appropriate action that should be taken, for example, to close settings where people are gathering illegally during the COVID-19 outbreak.</p>",,"Baroness Berridge","HL5139","2020-06-12T13:22:20.65Z","http://data.parliament.uk/resources/1199299/answer","Biography information for Baroness Berridge","60","Education","Education","2020-06-02","Schools: Coronavirus","2","House of Lords","Her Majesty's Government what assessment they have made of the extent to which illegal schools have continued to operate during the COVID-19 lockdown; and how they intend to mitigate the risks to the pupils attending such settings as the lockdown is eased.","false","Biography information for Lord Warner",,"Lord Warner","HL5140"
"http://data.parliament.uk/resources/1199304","Department for Education","false","2020-06-16","<p>My right hon. Friend, the Secretary of State for Education and hon. Friend, the Minister of State for Universities, have regular meetings with Welsh ministers, and ministers from all of the devolved administrations, about higher education issues. These discussions have included the development of student number controls policy. The department’s officials also have regular meetings and discussions with their counterparts.</p><p> </p><p>Student number controls are a direct response to the COVID-19 outbreak. They are designed to minimise the impact of the financial threat to higher education institutions that is posed by the COVID-19 outbreak. They also form a key part of the package of measures to stabilise the higher education admissions system.</p><p> </p><p>These controls are a temporary measure and will be in place for one academic year only. Student number controls for higher education institutions in the devolved administrations only apply to the number of English-domiciled entrants who will be supported with their tuition fees through the Student Loans Company, and these controls are set at a level which will allow every institution to take more first year English students than they took last year. The funding of English-domiciled students is not a devolved matter, and it is right and fair that this policy should apply as consistently as possible wherever they are studying in the UK.</p><p> </p><p>Ministers will continue to work closely with the devolved administrations on strengthening and stabilising the higher education system following the COVID-19 outbreak.</p>",,"Baroness Berridge",,"2020-06-16T12:10:59.163Z","http://data.parliament.uk/resources/1199304/answer","Biography information for Baroness Berridge","60","Education","Education","2020-06-02","Universities: Wales","2","House of Lords","Her Majesty's Government what impact assessment they undertook of the decision to cap student numbers from England studying at universities in Wales; what consultation they had with the Welsh government; and what response was received to any such consultation.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL4904"
"http://data.parliament.uk/resources/1199318","Department for Education","false","2020-06-15","<p>The urgent local and national response to COVID-19 has delayed launching the Care Review. The government is committed to undertaking the review at the earliest opportunity. The review will be bold, broad and independently led, taking a fundamental look across children’s social care, with the aim of better supporting, protecting and improving the outcomes of vulnerable children and young people.</p>",,"Baroness Berridge",,"2020-06-15T12:18:13.017Z","http://data.parliament.uk/resources/1199318/answer","Biography information for Baroness Berridge","60","Education","Education","2020-06-02","Children: Social Services","2","House of Lords","Her Majesty's Government, further to the Written Statement by Lord Agnew of Oulton on 12 February (HLWS103), when they will publish (1) the terms of reference for the review of children's social care, (2) the name of the chair of the review, and (3) the date on which the review will begin.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL4959"
