"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139422","Home Office","false","2019-07-22","<p>In making a decision to deport a person, the Home Office is required to take into account a range of factors including whether removal could be contrary to the Human Rights Act 1998. If the individual will be imprisoned and prison conditions are such that they would be considered a violation of their human rights, they will not be deported. <br>The Home Office does not disclose country specific information regarding deportation of foreign national offenders as its disclosure could prejudice relations between the UK and foreign governments.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-22T16:05:15.35Z","http://data.parliament.uk/resources/1139422/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-16","Deportation: Romania","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure UK residents deported to Romania, and subject to detention, are held in conditions that are of an acceptable standard.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","277690"
"http://data.parliament.uk/resources/1012387","Home Office","false","2018-11-29","<p>Home Office Ministers have regular meetings as part of the process of policy development and delivery. No Minister has met with the named organisations in a Home Office capacity.</p><p>I refer the Hon. Member for Monmouth to the answers given by the Government and Equalities Office, UIN 194662 and 194663 on 29th November 2018.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-29T17:46:19.607Z","http://data.parliament.uk/resources/1012387/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-22","Home Office: Meetings","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions Ministers of his Department have had meetings with (a) Mermaids UK, (b) Stonewall and (c) Gendered Intelligence in the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","194661"
"http://data.parliament.uk/resources/1012390","Home Office","false","2019-02-11","<p>Our records indicate that the Secretary of State for the Home Department and the Ministers of his department have had official meetings with; (a) A Woman’s Place on 0 occasions, (b) Transgender Trend on 0 occasions, and (c) Fair Play for Women on 0 occasions in the last three years. This does not include meetings these organisations may have attended where there were multiple organisations represented, or informal meetings at external events.</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-11T17:01:05.137Z","http://data.parliament.uk/resources/1012390/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-22","Home Office: Meetings","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions Ministers of his Department have had meetings with (a) A Woman's Place, (b) Transgender Trend and (c) Fair Play for Women in the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","194664"
"http://data.parliament.uk/resources/964745","Home Office","false","2018-09-10","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. The Government is clear that we will not tolerate a practice that can cause extreme and lifelong suffering to women and girls.</p><p>To date, there have been no convictions for FGM.</p><p>The Crown Prosecution Service (CPS) and the police have highlighted that barriers to prosecution include a lack of referrals to the police, a lack of information from affected communities, and the age and vulnerability of victims. The Serious Crime Act 2015 introduced a number of measures to help overcome these, including: a new mandatory reporting duty for known cases of FGM in under-18s; extended extra-territorial jurisdiction over FGM offences committed abroad; lifelong anonymity for victims; FGM Protection Orders (FGMPOs), and a new offence of failure to protect a girl from the risk of FGM.</p><p>In addition, lead FGM prosecutors have been appointed, and the police and CPS have put in place joint FGM investigation and prosecution protocols. Border Force, the police and other agencies regularly carry out joint operations at the border to raise awareness of practices such as FGM to identify and protect potential victims.</p>","Louth and Horncastle","Victoria Atkins",,"2018-09-10T18:50:17.23Z","http://data.parliament.uk/resources/964745/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-09-03","Female Genital Mutilation: Convictions","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been convicted of offences relating to FGM in the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","169221"
"http://data.parliament.uk/resources/765871","Home Office","false","2018-02-21","<p>I shall write to my Hon. Friend with the information, subject to Mr Sheldrick’s consent.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-02-21T17:51:50.623Z","http://data.parliament.uk/resources/765871/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2017-10-06","Daily Express: Freedom of Information","1","House of Commons","To ask the Secretary of State for the Home Department, how many freedom of information requests from Mr Giles Sheldrick of the Daily Express are outstanding.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","106073"
"http://data.parliament.uk/resources/678088","Home Office","false","2017-01-27","<p>In July 2014 the Government published Command Paper 8897, which included an impact assessment for the UK opting back into the European Arrest Warrant (EAW).</p><p> </p><p>A copy of the Command Paper can be found at: -</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/326699/41670_Cm_8897_Print_Ready.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/326699/41670_Cm_8897_Print_Ready.pdf</a></p><p> </p><p>Each year the National Crime Agency publishes statistics on the number of EAWs received by the UK.</p><p> </p><p>These figures include a breakdown of the number of surrenders under an EAW to each participating country. These figures are published at: -</p><p> </p><p>www.nationalcrimeagency.gov.uk/publications/european-arrest-warrant-statistics</p>","Great Yarmouth","Brandon Lewis","61323","2017-01-27T09:29:13.963Z","http://data.parliament.uk/resources/678088/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-01-24","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the cost to the police of enforcing the European Arrest Warrant in each of the last five years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","61311"
"http://data.parliament.uk/resources/678089","Home Office","false","2017-01-27","<p>In July 2014 the Government published Command Paper 8897, which included an impact assessment for the UK opting back into the European Arrest Warrant (EAW).</p><p> </p><p>A copy of the Command Paper can be found at: -</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/326699/41670_Cm_8897_Print_Ready.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/326699/41670_Cm_8897_Print_Ready.pdf</a></p><p> </p><p>Each year the National Crime Agency publishes statistics on the number of EAWs received by the UK.</p><p> </p><p>These figures include a breakdown of the number of surrenders under an EAW to each participating country. These figures are published at: -</p><p> </p><p>www.nationalcrimeagency.gov.uk/publications/european-arrest-warrant-statistics</p>","Great Yarmouth","Brandon Lewis","61311","2017-01-27T09:29:14.04Z","http://data.parliament.uk/resources/678089/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-01-24","Extradition: Romania","1","House of Commons","To ask the Secretary of State for the Home Department, how many British nationals have been extradited from the UK to Romania in each of the last three years under the European Arrest Warrant.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","61323"
"http://data.parliament.uk/resources/672157","Home Office","false","2017-01-17","<p>Mr Adamescu was arrested on 13 June 2016 in relation to a European Arrest Warrant. As his case is currently before the courts it would not be appropriate for me to comment further.</p>","Great Yarmouth","Brandon Lewis",,"2017-01-17T14:06:23.787Z","http://data.parliament.uk/resources/672157/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-01-12","Alexander Adamescu","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Metropolitan Police Service was contacted by Alexander Adamescu's legal representatives prior to his arrest.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","59837"
"http://data.parliament.uk/resources/672158","Home Office","false","2017-01-17","<p>Each year the National Crime Agency publishes statistics on the number of European Arrest Warrants (EAW) received by the UK.</p><p>These figures include a breakdown of the number of EAWs received from each country by nationality of the person requested and offence. These figures are published at <a href="http://www.nationalcrimeagency.gov.uk/publications/european-arrest-warrant-statistics" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/european-arrest-warrant-statistics</a></p>","Great Yarmouth","Brandon Lewis",,"2017-01-17T14:07:50.447Z","http://data.parliament.uk/resources/672158/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-01-12","Extradition: Romania","1","House of Commons","To ask the Secretary of State for the Home Department, how many requests she has received from the Romanian government for the extradition of UK residents under the European Arrest Warrant since 13 July 2016.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","59838"
"http://data.parliament.uk/resources/669045","Home Office","false","2017-01-27","<p><strong>The Home Office publish the number of age dispute cases raised and resolved for asylum claimants in the Immigration Statistics release each quarter, in table 10 q:</strong></p><p><strong><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572377/asylum3-q3-2016-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572377/asylum3-q3-2016-tables.ods</a></strong></p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-01-27T09:27:32.14Z","http://data.parliament.uk/resources/669045/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-01-06","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether any of the child refugees who were brought to the UK from Calais in 2016 have been subsequently assessed as being over the age of 18.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","58821"
