"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/882144","Home Office","false","2018-04-18","<p>The Immigration (Restrictions on Employment Order) 2007, as amended, specifies the steps employers should take in checking a job applicant’s right to work in order to prevent illegal working. In the majority of cases, an employer establishes a statutory excuse against a civil penalty under the Immigration Asylum and Nationality Act 2006 by examining a document presented by the job applicant from a list specified in the Order.</p><p>In limited circumstances, where the job applicant has an outstanding immigration application, administrative review or appeal, the employer should confirm the person’s right to work by contacting the Home Office Employer Checking Service in order to comply with the Order. In these cases, the job applicant is unlikely to have a current and valid immigration document because their case is pending, but they may have a right to work by virtue of having submitted an in-time application, administrative review or appeal and this can be confirmed by the Home Office Employer Checking service.</p><p>The Home Office has recently launched a new Digital Checking Service which enables the holder of a biometric residence permit and, with their consent, their prospective employer to view the holder’s current immigration status on-line. The digital service will provide employers with additional assurance when conducting right to work checks, but does not currently substitute the checks specified in the Order.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-18T16:35:07.007Z","http://data.parliament.uk/resources/882144/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-13","Migrants: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, whether a business which did not use her Department's employer checking service when requested by a job applicant would be in breach of Home Office rules on recruitment and selection.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","135202"
"http://data.parliament.uk/resources/882145","Department for Transport","false","2018-04-23","<p>The Civil Aviation Authority (CAA) is currently reviewing airline allocated seating polices after conducting consumer research that shows the current approach to allocated seating is causing confusion. As the body responsible for protecting and promoting the interests of consumers travelling by air, the CAA is seeking more information from airlines about their allocated seating practices to find out whether consumers are being treated fairly, and whether pricing policies are transparent. It also sought consumer views directly.</p><p> </p><p>The CAA is currently analysing the results of their research. Once this is complete, findings and next steps will be published later this year.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-23T14:05:47.817Z","http://data.parliament.uk/resources/882145/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-13","Aviation: Seating","1","House of Commons","To ask the Secretary of State for Transport, when the Civil Aviation Authority will publish its report on its investigation on allocated airline seating.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","135204"
"http://data.parliament.uk/resources/882146","Department for Transport","false","2018-04-23","<p>No such cap exists.</p>","Orpington","Joseph Johnson",,"2018-04-23T15:11:32.507Z","http://data.parliament.uk/resources/882146/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-13","Southeastern: Compensation","1","House of Commons","To ask the Secretary of State for Transport, whether the Southeastern rail franchise operates a daily cap on delay repay claims.","false","Biography information for Tom Tugendhat","Tonbridge and Malling","Tom Tugendhat","135205"
"http://data.parliament.uk/resources/882147","Department for Transport","false","2018-04-23","<p>This is an operational matter for Highways England.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-23T14:39:00.127Z","http://data.parliament.uk/resources/882147/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-13","M6: Lancashire","1","House of Commons","To ask the Secretary of State for Transport, if he will instruct Highways England to carry out a survey of the drainage pipes buried in the verges of the M6 where it runs close to Galgate.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","135206"
"http://data.parliament.uk/resources/882148","Department of Health and Social Care","false","2018-04-20","<p>Data collected via the Health and Justice Indicators of Performance is used by NHS England commissioners to performance manage healthcare providers in prisons. NHS England currently does not have plans to publish this data.</p><p> </p><p>Prison healthcare providers commissioned by NHS England are responsible for referring patients diagnosed with hepatitis C virus infection to specialist services for assessment and treatment.</p><p> </p><p>Public Health England is supporting a research study into barriers to accessing hepatitis C virus treatment for people in prison, due to be completed in September 2018. Identified issues to date include: length of stay in a specific prison; patient choice; development of referral pathways from prisons, and ‘run rates’ imposed on Operational Delivery Networks which limited the number of people treated per year</p>","Thurrock","Jackie Doyle-Price","135208","2018-04-20T11:00:49.78Z","http://data.parliament.uk/resources/882148/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-04-13","Hepatitis: Prisoners","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 March 2018 to Questions 134201, 134202 and 134203, on Prisoners: Hepatitis, if he will publish the Health and Justice Indicators of Performance data for the number of prisoners by prison that have (a) been tested for hepatitis C, (b) been diagnosed with hepatitis C and (c) received treatment for hepatitis C.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","135207"
"http://data.parliament.uk/resources/882150","Department of Health and Social Care","false","2018-04-18","<p>The Five Year Forward View for Mental Health Dashboard shows that £9.722 billion was spent by clinical commissioning groups on mental health services in England in 2016/17. The Dashboard also shows progress towards key targets set our within the Five Year Forward View (including targets for delivery of eating disorder services). The Dashboard is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/mental-health/taskforce/imp/mh-dashboard/" target="_blank">https://www.england.nhs.uk/mental-health/taskforce/imp/mh-dashboard/</a></p><p> </p><p>Specific figures for the costs of providing community eating disorders services to adults are not available.</p>","Thurrock","Jackie Doyle-Price",,"2018-04-18T16:07:29.2Z","http://data.parliament.uk/resources/882150/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-04-13","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the NHS spends on mental health services in England; and what proportion of that amount is spent on community eating disorder services for adults.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","135209"
"http://data.parliament.uk/resources/882151","Department for Digital, Culture, Media and Sport","false","2018-04-23","<p>The Government recognises the importance of evidence for youth work, which is why we are making investments to build and strengthen the evidence base for open access, ‘informal’ youth provision. We fund the Centre for Youth Impact in its efforts to lead the thinking around impact of work with young people and are investing £1 million in a three-year evaluation (<a href="https://yiflearning.org/" target="_blank">https://yiflearning.org/</a>) of open access youth provision through the Youth Investment Fund, which aims to develop practical and relevant measurement approaches for open access youth services.</p><p>We are also actively engaging organisations from the youth sector and young people on this issue as part of the Civil Society Strategy.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-04-23T16:04:22.533Z","http://data.parliament.uk/resources/882151/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-13","Youth Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to strengthen the evidence base of open access youth work and non-formal learning opportunities for young people.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","135210"
"http://data.parliament.uk/resources/882152","Ministry of Justice","false","2018-04-23","<p>In accordance with s.13(1) and (2) of the Justice and Security Act 2013 (“the Act”), the review of the operation of sections 6-11 of the Act should cover the period from 25 June 2013 to 24 June 2018.</p><p> </p><p>On 13 November 2017, the previous Secretary of State for Justice, the Rt Hon David Lidington CBE MP, wrote to his counterparts at the time in the departments that use the Closed Material Procedure (CMP) under the Act, to draw attention to the 5-year review and to discuss arrangements for the review. Discussions between officials are ongoing and an announcement will be made in due course.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-04-23T16:54:33.973Z","http://data.parliament.uk/resources/882152/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-04-13","Justice and Security Act 2013","1","House of Commons","To ask the Secretary of State for Justice, what steps he has taken to select a person to review the operation of sections 6 to 11 of the Justice and Security Act 2013; and what the timetable is for that appointment to be announced.","false","Biography information for Lord Clarke of Nottingham","Rushcliffe","Mr Kenneth Clarke","135211"
"http://data.parliament.uk/resources/882153","Department of Health and Social Care","false","2018-04-23","<p>NHS England is working with the National Institute for Health Research, Public Health England and the National Institute for Health and Care Excellence amongst others to develop suitable evidence generation plans for digital health tools, which will include wearables. Evaluation and evidence gathering is included as part of relevant programmes to help build the currently immature evidence pool in this space.</p><p> </p><p>NHS England and partner organisations have also established assessment criteria for digital tool developers looking at the quality, safety and effectiveness of digital health and care apps or tools. The service is due to go live towards the end of 2018 on the developer apps section of the National Health Service website.</p><p> </p><p>In addition, as part of the NHS Diabetes Prevention Programme, NHS England has pilots in hand to test the effectiveness of digital apps in supporting diabetes prevention, which are due to report by the end of 2019. They include consideration of the use of wearable technologies and fitness apps in supporting reduction of diabetes risk. It should be noted that many of the potential benefits of the NHS Diabetes Prevention Programme lie in reducing future cardiovascular events.</p><p> </p><p>Cardiovascular disease prevention is also a key theme in NHS England’s Five Year Forward View and their NHS RightCare programme, and both NHS England and Public Health England already have a number of initiatives in place in line with this aim, including the Cardiovascular Disease Prevention Optimal Value Pathway, cross-cutting interventions such as the NHS Health Check, and a new drive announced in September 2017 to prevent heart attacks and strokes by taking a more integrated approach to cardiovascular care.</p>","Winchester","Steve Brine",,"2018-04-23T15:49:51.16Z","http://data.parliament.uk/resources/882153/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-13","Health: Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect of the use of personal fitness trackers on the prevention of cardio-vascular conditions.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","135212"
"http://data.parliament.uk/resources/882154","Department of Health and Social Care","false","2018-04-23","<p>NHS England published guidance on ‘Commissioning excellent nutrition and hydration’ in October 2015. This can be found at:</p><p> </p><p><a href="https://www.england.nhs.uk/commissioning/nut-hyd/" target="_blank">https://www.england.nhs.uk/commissioning/nut-hyd/</a></p><p> </p><p>NHS England has no plans to issue any further guidance at this time.</p><p> </p><p>The implementation of this guidance is a matter for the local National Health Service. NHS England has advised that no broader assessment has been made of the merits of integrating nutrition and hydration into clinical pathways for patients or the potential savings to the public purse from the integration of nutrition and hydration into clinical pathways.</p><p><strong> </strong></p>","Winchester","Steve Brine","135218 ; 135219","2018-04-23T15:48:24.687Z","http://data.parliament.uk/resources/882154/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-13","Nutrition","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that clinical commissioning groups provide access to medical nutrition for all patients in their area for whom it is recommended by clinical guidelines.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","135213"
