"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90242","Department for Education","false","2014-09-05","<p>I wrote to 87 local authorities in March and April 2014, raising my concern about the 2013 examination results of disadvantaged pupils in particular maintained schools within their areas, and asking them to support those schools’ improvement. The recipient list and criteria are below and will be published on GOV.UK shortly.</p><p> </p><p>Letters were sent to local authorities where ministerial letters had been sent in the spring to a small number of maintained schools expressing concern about the progress of disadvantaged pupils at key stage 2, and the progress and/or overall attainment of disadvantaged pupils at key stage 4. Letters were also sent to local authorities where the average GCSE results of disadvantaged pupils across all of their maintained schools declined between 2011 and 2013 or between 2012 and 2013.</p><p> </p><p>Local authorities in receipt of letters:</p><table><tbody><tr><td><p>Barking and Dagenham</p></td></tr><tr><td><p>Barnsley</p></td></tr><tr><td><p>Bath and North East Somerset</p></td></tr><tr><td><p>Birmingham</p></td></tr><tr><td><p>Blackburn with Darwen</p></td></tr><tr><td><p>Blackpool</p></td></tr><tr><td><p>Bolton</p></td></tr><tr><td><p>Bracknell Forest</p></td></tr><tr><td><p>Bradford</p></td></tr><tr><td><p>Brent</p></td></tr><tr><td><p>Bristol</p></td></tr><tr><td><p>Buckinghamshire</p></td></tr><tr><td><p>Bury</p></td></tr><tr><td><p>Cambridgeshire</p></td></tr><tr><td><p>Central Bedfordshire</p></td></tr><tr><td><p>Cheshire East</p></td></tr><tr><td><p>Cornwall</p></td></tr><tr><td><p>Cumbria</p></td></tr><tr><td><p>Derbyshire</p></td></tr><tr><td><p>Devon</p></td></tr><tr><td><p>Doncaster</p></td></tr><tr><td><p>Dorset</p></td></tr><tr><td><p>Dudley</p></td></tr><tr><td><p>Durham</p></td></tr><tr><td><p>East Sussex</p></td></tr><tr><td><p>Essex</p></td></tr><tr><td><p>Gateshead</p></td></tr><tr><td><p>Gloucestershire</p></td></tr><tr><td><p>Hammersmith and Fulham</p></td></tr><tr><td><p>Hampshire</p></td></tr><tr><td><p>Hartlepool</p></td></tr><tr><td><p>Hertfordshire</p></td></tr><tr><td><p>Isle of Wight</p></td></tr><tr><td><p>Kent</p></td></tr><tr><td><p>Kirklees</p></td></tr><tr><td><p>Knowsley</p></td></tr><tr><td><p>Lancashire</p></td></tr><tr><td><p>Leeds</p></td></tr><tr><td><p>Leicester city</p></td></tr><tr><td><p>Leicestershire</p></td></tr><tr><td><p>Lincolnshire</p></td></tr><tr><td><p>Manchester</p></td></tr><tr><td><p>Merton</p></td></tr><tr><td><p>Norfolk</p></td></tr><tr><td><p>North Lincolnshire</p></td></tr><tr><td><p>North Somerset</p></td></tr><tr><td><p>North Yorkshire</p></td></tr><tr><td><p>Northamptonshire</p></td></tr><tr><td><p>Northumberland</p></td></tr><tr><td><p>Nottingham City</p></td></tr><tr><td><p>Nottinghamshire</p></td></tr><tr><td><p>Oxfordshire</p></td></tr><tr><td><p>Peterborough</p></td></tr><tr><td><p>Portsmouth</p></td></tr><tr><td><p>Richmond upon Thames</p></td></tr><tr><td><p>Rotherham</p></td></tr><tr><td><p>Salford</p></td></tr><tr><td><p>Sandwell</p></td></tr><tr><td><p>Sefton</p></td></tr><tr><td><p>Sheffield</p></td></tr><tr><td><p>Shropshire</p></td></tr><tr><td><p>Slough</p></td></tr><tr><td><p>Somerset</p></td></tr><tr><td><p>South Gloucestershire</p></td></tr><tr><td><p>Southampton</p></td></tr><tr><td><p>Southend</p></td></tr><tr><td><p>Staffordshire</p></td></tr><tr><td><p>Stockport</p></td></tr><tr><td><p>Stockton-on-Tees</p></td></tr><tr><td><p>Stoke on Trent</p></td></tr><tr><td><p>Suffolk</p></td></tr><tr><td><p>Surrey</p></td></tr><tr><td><p>Swindon</p></td></tr><tr><td><p>Tameside</p></td></tr><tr><td><p>Trafford</p></td></tr><tr><td><p>Wakefield</p></td></tr><tr><td><p>Walsall</p></td></tr><tr><td><p>Warrington</p></td></tr><tr><td><p>Warwickshire</p></td></tr><tr><td><p>West Berkshire</p></td></tr><tr><td><p>West Sussex</p></td></tr><tr><td><p>Wigan</p></td></tr><tr><td><p>Wiltshire</p></td></tr><tr><td><p>Wirral</p></td></tr><tr><td><p>Wolverhampton</p></td></tr><tr><td><p>Worcestershire</p></td></tr><tr><td><p>York</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Yeovil","Mr David Laws",,"2014-09-05T12:18:17.7192268Z","http://data.parliament.uk/resources/90242/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/90242/answer",,,"60","Education","Education","2014-09-02","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's press notice of 16 July 2014 on pupil premium reform, to which 87 local authorities where performance of disadvantaged pupils is a concern the Minister of State for Schools wrote.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","207950"
"http://data.parliament.uk/resources/90244","Department for Environment, Food and Rural Affairs","false","2014-09-05","<p> </p><p>The Animal Health and Veterinary Laboratories Agency (AHVLA) is responsible for official controls (including risk–based inspections and checks at ports) in relation to rules on the export of live animals. These controls must be consistent with the relevant animal health and welfare legislation. Where animal welfare non-compliances are discovered, AHVLA will take the appropriate regulatory action and, where necessary, refer the matter to the local authority for enforcement action.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-09-05T10:13:12.0080722Z","http://data.parliament.uk/resources/90244/answer","Biography information for George Eustice","http://data.parliament.uk/resources/90244/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-09-02","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to ensure that laws relating to the export of live animals are adhered to at ports; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","207829"
"http://data.parliament.uk/resources/90247","Foreign and Commonwealth Office","false","2014-09-05","<p>Ministers have endorsed the Foreign and Commonwealth Office's (FCO) climate change priorities, including work with the Foreign Secretary’s Special Representative, the Department for Energy and Climate Change and other Government Departments and our global network of climate attaches. This is in support of the Government’s aim of achieving a global agreement to reduce greenhouse gas emissions through the UN in Paris in December 2015. We work closely with international partners, including through FCO Programme Funds. Recent examples of impact include China launching seven regional Emissions Trading Schemes; international promotion of the UK’s Climate Change Act with influence among some 60 countries taking forward climate laws; and under the UK’s 2013 Presidency, the G8 recognising that climate change presents a risk to global security. We also promote UK low carbon and environmental goods and services, with UK exports valued at £3.4 trillion in 2011/12 and UK ranked sixth globally with a market share of 3.7%. Climate change and energy security remain foreign policy priorities for the FCO; we keep future plans under constant review.</p>","Rochford and Southend East","James Duddridge",,"2014-09-05T07:57:19.1804236Z","http://data.parliament.uk/resources/90247/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/90247/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-02","Climate Change","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the efficacy of his Department's work on climate change; and what future steps his Department plans to take to support international action on climate change.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","207805"
"http://data.parliament.uk/resources/90306","Department for Environment, Food and Rural Affairs","false","2014-09-05","<p> </p><p>My officials have explained the handling of this case in separate correspondence. No such internal review took place as your initial request was made in a Parliamentary Question. The information on the post-mortems carried out during the culls as part of the monitoring of the humaneness of controlled shooting is now publicly available and can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/300388/humaneness-report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/300388/humaneness-report.pdf</a>.</p><p> </p>","Camborne and Redruth","George Eustice","207952","2014-09-05T10:24:55.3600179Z","http://data.parliament.uk/resources/90306/answer","Biography information for George Eustice","http://data.parliament.uk/resources/90306/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-09-02","Bovine Tuberculosis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will place in the Library a copy of the internal review by her Department which upheld an appeal against the use of regulation 12(5)(c) of the Environmental Information Regulations 2004 in relation to the results of the post-mortems carried out on badgers killed during the pilot culls.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","207957"
"http://data.parliament.uk/resources/90307","Department for Environment, Food and Rural Affairs","false","2014-09-05","<p> </p><p>My officials have explained the handling of this case in separate correspondence. No such internal review took place as your initial request was made in a Parliamentary Question. The information on the post-mortems carried out during the culls as part of the monitoring of the humaneness of controlled shooting is now publicly available and can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/300388/humaneness-report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/300388/humaneness-report.pdf</a>.</p><p> </p>","Camborne and Redruth","George Eustice","207957","2014-09-05T10:24:55.2617207Z","http://data.parliament.uk/resources/90307/answer","Biography information for George Eustice","http://data.parliament.uk/resources/90307/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-09-02","Bovine Tuberculosis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will place in the Library a copy of the internal review by her Department which upheld an appeal against the use of regulation 12(5)(c) for the protection of intellectual property to prevent the release of the results of the post-mortems carried out on badgers killed during the pilot culls.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","207952"
"http://data.parliament.uk/resources/90311","Foreign and Commonwealth Office","false","2014-09-05","<p>I am deeply concerned by the current political and security situation in Lesotho. Staff at our High Commission in South Africa, who cover our relations with Lesotho, are closely monitoring events and are in close contact with the key political actors. In my statement of 2 September I welcomed the engagement by the Southern African Development Community (SADC) and expressed our hope that all Lesotho’s parties will work together to ensure disputes are settled in a peaceful constitutional manner. Lesotho is amongst the issues I will discuss during my visit to South Africa next week.</p>","Rochford and Southend East","James Duddridge",,"2014-09-05T08:01:45.8011425Z","http://data.parliament.uk/resources/90311/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/90311/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-02","Lesotho","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to assist in the maintenance of peace and stability in Lesotho.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","207877"
"http://data.parliament.uk/resources/90321","Department of Health","false","2014-09-05","<p>The annual National Health Service General and Personal Medical Services workforce census, published by the Health and Social Care Information Centre, shows the numbers of general practitioners (GPs) working in the NHS in England at 30 September each year, which is a snap shot taken at the mid-point of the financial year.</p><p>The numbers of full-time equivalent GPs, excluding retainers and registrars, and including retainers but excluding registrars, working in the NHS in England as at September 2010 and September 2013 are shown in the following table. The latest available statistics are as at 30 September 2013 and were published on 25 March 2014.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-09-05T09:24:56.9273129Z","http://data.parliament.uk/resources/90321/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/90321/answer","PQ207856 GP numbers v3.xlsx","Table showing GP numbers","17","Health","Health","2014-09-02","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many GPs (a) excluding retainers and registrars and (b) including retainers but excluding registrars there were in the financial year (i) 2009-10 and (ii) 2013-14.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","207856"
"http://data.parliament.uk/resources/90341","House of Commons Commission","false","2014-09-05","<p>Records relating to the appointment of the new Clerk of the House and Chief Executive constitute the personal data of the applicants. It is not the Commission’s practice to disclose confidential personal information of this nature.</p>","Caithness, Sutherland and Easter Ross","John Thurso",,"2014-09-05T10:30:25.3730844Z","http://data.parliament.uk/resources/90341/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/90341/answer",,,"18","House of Commons Commission","House of Commons Commission","2014-09-02","Clerk of the House","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, if the Commission with make available to the right hon. Member for Chelmsford all the records of all the discussions of the panel considering the appointment of the new Clerk of the House and Chief Executive.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","207883"
"http://data.parliament.uk/resources/90342","House of Commons Commission","false","2014-09-05","<p>Ms Mills’ name has not yet been submitted as Under Clerk of the Parliaments (Clerk of the House of Commons and Chief Executive) to Her Majesty the Queen for approval. Mr Speaker has written to the Prime Minister asking that its submission be delayed until a clear way forward on this issue has been agreed.</p><p> </p>","Caithness, Sutherland and Easter Ross","John Thurso","207885","2014-09-05T10:32:27.3398023Z","http://data.parliament.uk/resources/90342/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/90342/answer",,,"18","House of Commons Commission","House of Commons Commission","2014-09-02","Carol Mills","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, what the status is of the letter that Mr Speaker sent to the Prime Minister recommending Ms Mills' appointment as the new Clerk of the House and Chief Executive.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","207884"
"http://data.parliament.uk/resources/90343","House of Commons Commission","false","2014-09-05","<p>Ms Mills’ name has not yet been submitted as Under Clerk of the Parliaments (Clerk of the House of Commons and Chief Executive) to Her Majesty the Queen for approval. Mr Speaker has written to the Prime Minister asking that its submission be delayed until a clear way forward on this issue has been agreed.</p><p> </p>","Caithness, Sutherland and Easter Ross","John Thurso","207884","2014-09-05T10:32:27.3867207Z","http://data.parliament.uk/resources/90343/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/90343/answer",,,"18","House of Commons Commission","House of Commons Commission","2014-09-02","Carol Mills","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, whether the letter that Mr Speaker sent to the Prime Minister recommending Ms Mills' appointment as the next Clerk of the House and Chief Executive will be recalled.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","207885"
