"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536449","Department for Business, Energy and Industrial Strategy","false","2016-08-01","<p>The Department for Business, Energy and Industrial Strategy will now hold responsibility for climate change issues.</p><p> </p><p>We are taking action across the economy to encourage the decarbonisation of energy and last month we set the fifth carbon budget in law in line with the recommendations of the independent Committee on Climate Change.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-08-01T13:08:34.63Z","http://data.parliament.uk/resources/536449/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-14","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage de-carbonisation of the UK energy market.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42834"
"http://data.parliament.uk/resources/536450","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Department has regular discussions with the Northern Ireland Executive on a range of energy related matters including security of electricity supply.</p><p> </p><p>Northern Ireland operates a single electricity market with the Republic of Ireland and energy policy, including issues relating to the supply of electricity, is devolved to the Northern Ireland Assembly.</p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:43:55.467Z","http://data.parliament.uk/resources/536450/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-14","Energy Supply: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Northern Ireland Executive on measures to ensure that the electricity supply to customers in Northern Ireland is protected.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42835"
"http://data.parliament.uk/resources/536137","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Department has not made an assessment of the potential effect of exchange rate fluctuations on the levels or cost to the UK of imported energy following the EU referendum.</p><p> </p><p>It is too early to speculate on any resulting medium and long-term exchange rate fluctuations. Furthermore, exchange rates are only one of the factors that will influence volumes and costs of imported energy.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:49:15.287Z","http://data.parliament.uk/resources/536137/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Energy: Imports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 July 2016 to Question 42023, whether his Department has made an assessment of the potential effect of exchange rate fluctuations following the EU referendum on the (a) cost to the UK of importing energy and (b) levels imported; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42653"
"http://data.parliament.uk/resources/536258","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The UK Government is not considering the Ice Link project.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:46:28.957Z","http://data.parliament.uk/resources/536258/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Electricity Interconnectors: Iceland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the possible long-term exchange rate fluctuations resulting from the outcome of the EU referendum on the viability of the IceLink project; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42676"
"http://data.parliament.uk/resources/536259","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The North Sea Link interconnector is being developed by National Grid and Statnett as a commercial business. National Grid has confirmed to us that the outcome of the referendum does not affect the delivery of the project and that construction is continuing as planned.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:44:42.75Z","http://data.parliament.uk/resources/536259/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Electricity Interconnectors: Norway","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the possible long-term exchange rate fluctuations resulting from the outcome of the EU referendum on the viability of the North Sea Link project; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42677"
"http://data.parliament.uk/resources/536260","Department for Business, Energy and Industrial Strategy","false","2016-08-02","<p>Details of charges and how they are applied are available through National Grid’s website: <a href="http://www2.nationalgrid.com/bsuos/" target="_blank">http://www2.nationalgrid.com/bsuos/</a>. However National Grid does not provide a public breakdown of the costs of individual Black Start and SBR contracts.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-08-02T09:27:15.343Z","http://data.parliament.uk/resources/536260/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the financial cost will be to other electricity generators of the proposed supplementary balancing reserve and Black Start payments made to Fiddlers Ferry and Drax power plants.","false","Biography information for Sir William Cash","Stone","Sir William Cash","42748"
"http://data.parliament.uk/resources/536261","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>There is a case for greater independence for the system operator to promote more competition and flexibility in our electricity system. We are working alongside National Grid and Ofgem to this end, so that the electricity system continues to be operated in the best interest of consumers.</p>","Hereford and South Herefordshire","Jesse Norman","42744 ; 42745","2016-07-25T08:50:19.85Z","http://data.parliament.uk/resources/536261/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","National Grid: Conflict of Interests","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to remove any potential conflict of interest between National Grid and its support for new interconnectors to import electricity.","false","Biography information for Sir William Cash","Stone","Sir William Cash","42747"
"http://data.parliament.uk/resources/536262","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>There is a case for greater independence for the system operator to promote more competition and flexibility in our electricity system. We are working alongside National Grid and Ofgem to this end, so that the electricity system continues to be operated in the best interest of consumers.</p>","Hereford and South Herefordshire","Jesse Norman","42744 ; 42747","2016-07-25T08:50:19.787Z","http://data.parliament.uk/resources/536262/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","National Grid: Conflict of Interests","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to create a new independent system operator to remove any potential conflict of interest between National Grid and its electricity balancing and management responsibilities.","false","Biography information for Sir William Cash","Stone","Sir William Cash","42745"
"http://data.parliament.uk/resources/536263","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>Whatever the source, and wherever it is from, we import electricity when the cost is lower than here in the UK, driving down consumer bills. Ofgem’s analysis of proposed interconnector projects shows that the carbon price floor is not the determinate of whether the projects are in the interests of UK consumers.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:50:34.28Z","http://data.parliament.uk/resources/536263/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to mitigate any advantage which fossil fuel generated electricity imported via interconnector has over domestic electricity generation on which carbon price floor rates are applied.","false","Biography information for Sir William Cash","Stone","Sir William Cash","42746"
"http://data.parliament.uk/resources/536264","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>Following representations from the developer, as provided for under the Capacity Market legislation, an extension of 60 working days to 19 December has been granted for them to achieve the requirements of the Capacity Market progress milestone. The Secretary of State’s discretionary powers to extend a compliance period are designed to recognise situations where a little additional time can help a provider achieve a milestone, to the benefit of our security of supply.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:50:46.94Z","http://data.parliament.uk/resources/536264/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Gas Fired Power Stations: Greater Manchester","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made on the status of the proposed Trafford combined cycle gas turbine plant.","false","Biography information for Sir William Cash","Stone","Sir William Cash","42743"
