"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/605900","Foreign and Commonwealth Office","false","2016-10-27","<p>Qatar has an ambitious infrastructure programme for the 2022 World Cup worth over £140billion, offering significant opportunities for UK companies. UK Government officials are in regular contact with the Qatari World Cup's organising body, the Supreme Committee for Delivery and Legacy. As part of their discussions they highlight British companies' expertise in fields such as security, hospitality, stadium management in staging global sports events.</p><p>The UK wants Qatar's 2022 World Cup to be a success and to be Qatar's key delivery partner. As the UK showed during London 2012, international sporting events help to build stronger friendships between people of different countries. This is the first time that the Gulf has hosted this tournament and the UK has lots of experience it can share. This means opportunities for even stronger cooperation and engagement across all aspects of our bilateral relationship.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-27T14:09:45.22Z","http://data.parliament.uk/resources/605900/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-19","Qatar: Football","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the diplomatic and trade opportunities presented for the UK by the 2022 World Cup in Qatar.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","49369"
"http://data.parliament.uk/resources/605902","Foreign and Commonwealth Office","false","2016-10-27","<p>We raised the case of the Tibetan language advocate Tashi Wangchuk at the UK-China human rights dialogue, scheduled which took place on 27 October.</p><p>I previously raised our concerns about Tashi Wangchuk with the Chinese Ambassador, in writing, on 1 August 2016.</p>","Reading West","Alok Sharma","2016-10-27T16:02:43.457Z","http://data.parliament.uk/resources/605902/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-19","Tashi Wangchuk","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Chinese counterpart on the case of Tashi Wangchuk who is currently awaiting trial in Yushu, Qinghai Province.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","49389"
"http://data.parliament.uk/resources/605904","Foreign and Commonwealth Office","false","2016-10-27","<p>​I refer my Hon. Friend to the answer given by the Minister of State for Foreign and Commonwealth Affairs, my noble Friend, the Rt Hon. Baroness Anelay of St Johns, to the noble Lord Alton of Liverpool, on 26 September 2016 (PQ HL1811), copied below for ease of reference: &quot;My officials and I have read the report with interest. Although the Government was not asked to give evidence to it and the views stated within it do not reflect Government policy, there is much in the report with which we agree. We are already pursuing an approach consistent with many of the recommendations. For example my Ministerial colleagues and I regularly raise concerns about the crackdown on human rights lawyers, repressive legislation, and challenges to freedom of religion or belief. Equally, there are parts of the report which require further investigation to substantiate the claims made, for instance about organ harvesting.&quot;</p>","Reading West","Alok Sharma","2016-10-27T12:48:22.537Z","http://data.parliament.uk/resources/605904/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-19","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policy on China of the recommendations contained in the Conservative Party Human Rights Commission report, published on 28 June 2016.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","49390"
"http://data.parliament.uk/resources/605905","Foreign and Commonwealth Office","false","2016-10-27","<p>​I refer my Hon. Friend to my answer of 18 October 2016 (PQ 48663). We are aware of, and concerned by, reports of the closure or demolition of churches and monasteries and that individuals are being harassed or detained for their beliefs across China. However, I am unable to comment in detail on the demolitions at Larung Gar, as British diplomats are not currently allowed to travel to the area, so my information is partial. Our Consulate General in Chongqing is seeking further information on the situation.</p>","Reading West","Alok Sharma","2016-10-27T12:38:18.067Z","http://data.parliament.uk/resources/605905/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-19","Tibet: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Chinese counterpart on religious freedom in Tibet; and whether he has received reports on expulsions of Buddhist students and the demolition of dwellings at the Larung Ghar Buddhist Institute in Sichuan province.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","49381"
"http://data.parliament.uk/resources/605906","Foreign and Commonwealth Office","false","2016-10-27","<p>​I refer my Hon. Friend to my answer of 18 October 2016 (PQ 48663).</p>","Reading West","Alok Sharma","2016-10-27T12:42:48.043Z","http://data.parliament.uk/resources/605906/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-19","Tibet: Buddhism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to raise the issue of harassment and persecution of Tibetan Buddhists in Tibet with the Chinese government.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","49382"
"http://data.parliament.uk/resources/605907","Foreign and Commonwealth Office","false","2016-10-27","<p>​The Foreign and Commonwealth Office Minister responsible for Cyprus and Gibraltar is the Minister for Europe and the Americas (Sir Alan Duncan MP). The Secretary of State for Defence, my Rt Hon. Friend the Member for Sevenoaks (Michael Fallon) is responsible for the Sovereign Base Area of Akrotiri and Dhekelia.</p>","Rutland and Melton","Sir Alan Duncan","2016-10-27T16:02:02.383Z","http://data.parliament.uk/resources/605907/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-19","Foreign and Commonwealth Office: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will confirm which Minister of his Department has responsibility for (a) Akrotiri and Dhekelia and (b) Gibraltar.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","49329"
"http://data.parliament.uk/resources/605908","Foreign and Commonwealth Office","false","2016-10-24","The costs paid by the Government for defending these legal actions to date are approximately £2,660,000.","Rutland and Melton","Sir Alan Duncan","2016-10-24T16:32:14.387Z","http://data.parliament.uk/resources/605908/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-19","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the total cost to the public purse to date is of defending legal action against HM Government in all courts on the expulsion and right of resettlement for the population of the Chagos Islands.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","49326"
"http://data.parliament.uk/resources/605910","Foreign and Commonwealth Office","false","2016-10-26","<p>The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson), last spoke to Qatar's foreign minister on 7 September about preparations for the World Cup. He offered continued UK support in partnering with Qatar to deliver a successful event in 2022. We continue to raise the issue of workers' rights with the Government of Qatar; most recently on 15 September to offer UK expertise in addition to support we already give. I am meeting my Qatari counterpart in Doha later this year and will raise this issue again then.</p><p>We support the steps that the Qatari Government has taken to respond to concerns about the treatment of migrant workers and we welcome the Government of Qatar's commitment to the ongoing, systematic reform of Qatar's labour laws.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-26T13:00:25.473Z","http://data.parliament.uk/resources/605910/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-19","Qatar: Football","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will meet his counterparts in the Qatari government to discuss the human rights situation and working conditions of foreign workers assisting that country in building stadia for the 2022 World Cup.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","49548"
"http://data.parliament.uk/resources/605976","Foreign and Commonwealth Office","false","2016-10-24","<p>​(i) The total allocation for 2016-17 for both Israel and the OPTs is £7m. It is not separated into individual, distinct budgets as some of our projects and implementing partners deliver simultaneously in both (a) and (b).</p><p>(ii) We do not yet have a projected budget for 2017-18 so cannot provide this information.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-24T16:19:36.37Z","http://data.parliament.uk/resources/605976/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-19","Middle East: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the budget is for projects in (a) Israel and (b) the Palestinian territories within the Conflict, Security and Stability Fund (i) in 2016-17 and (ii) as projected for 2017-18.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","49492"
"http://data.parliament.uk/resources/605978","Foreign and Commonwealth Office","false","2016-10-24","<p>The following projects are funded from the Conflict, Security and Stability Fund (CSSF) during the current financial year (2016/17). These are projected spend figures and so are subject to change.</p><p>- Small training team as part of the United States Security Coordinator to provide institutional development and professionalisation of the Palestinian Authority Security Forces. £2.23m.</p><p>- Technical assistance to the Palestinian Ministry of Interior (MOI) to improve its capability to provide oversight and management of the security services. £1.8m.</p><p>- Support to EU Coordinating Office for Palestinian Police Support. £0.067m.</p><p>- Empowerment of young Israeli leaders to strengthen support for peace in their communities. £0.3m.</p><p>- UK-Israel Informal Security Dialogue. £0.025m.</p><p>- Legal Aid and Settlement Monitoring in the West Bank. £1.5m.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-24T16:25:48.493Z","http://data.parliament.uk/resources/605978/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-19","Middle East: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which projects in Israel and the Palestinian territories were supported from the Conflict, Security and Stability Fund in 2016-17; and what the level of funding and support was for each such project.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","49493"
