"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134578","Department for International Development","false","2019-07-01","<p>DFID does not hold information on the contractual monetary value of work our suppliers subcontract across all our programmes, nor can we determine whether this is to consultants or not.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-01T15:57:10.96Z","http://data.parliament.uk/resources/1134578/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-25","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much money was paid by organisations contracted by his Department to deliver aid projects to consultants in the last 12 months; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","268961"
"http://data.parliament.uk/resources/1134617","Department for International Development","false","2019-07-01","<p>The World Health Organisation (WHO) estimate one in four people worldwide will experience a mental health condition in their lifetime. However, there is a dire lack of accurate data on mental health conditions, including depression, in developing countries.</p><p> </p><p>My department is committed to taking a comprehensive and rights-based approach to mental health in our work. DFID’s Disability Inclusion Strategy commits to UK Aid increasing the promotion of well-being, access to integrated, quality mental health services, and facilitation of recovery, empowerment and inclusion for people with mental health conditions and psychosocial disabilities.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-01T15:58:41.86Z","http://data.parliament.uk/resources/1134617/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-25","Developing Countries: Depressive Illnesses","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of trends in the level of depression in developing countries.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","268987"
"http://data.parliament.uk/resources/1134620","Department for International Development","false","2019-07-01","<p>In Idlib and surrounding areas, the current offensive by Assad’s regime and Russian forces is compounding an already dire humanitarian situation, with 2.7 million people in need of humanitarian assistance. We are alarmed by UN reports that over 327,500 people have been displaced between 1 May and 13 June and more than 37 schools and 26 health facilities have been damaged or destroyed by airstrikes. DFID is committed to alleviating the suffering among those affected and is working with our partners to scale up our response to meet the growing needs among displaced people, including through the distribution of food, shelter and other essential items.</p><p> </p><p>In Yemen, nearly 80 per cent of the entire population – over 24 million people – require some form of humanitarian assistance and almost 10 million people face extreme food shortages. In response to the crisis in Yemen, the UK has allocated £200 million this financial year alone. This funding will provide food for over a million Yemenis each month, screen 660,000 children under the age of five for malnutrition and provide urgent treatment for 30,000 of the most vulnerable children.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-01T16:00:58.73Z","http://data.parliament.uk/resources/1134620/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-25","Syria and Yemen: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment his Department has made of the humanitarian situation in (a) Idlib and (b) Yemen.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","269052"
"http://data.parliament.uk/resources/1134291","Department for International Development","false","2019-06-27","<p>DFID has not reduced its funding to the Palestinian Authority’s (PA) health and education sectors for financial year 2019/20. While PA salaries have recently been reduced, our contribution still comprises only a proportion of the PA’s total health and education sector wage bill. UK aid to the PA’s health and education sectors is used exclusively to pay the salaries of vetted health and education public servants, including teachers, doctors and nurses, in the West Bank. The PA’s decision to make partial salary payments to public sector officials does not affect the robust financial safeguards that ensure UK financial aid reaches its intended beneficiaries.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-27T16:14:35.1Z","http://data.parliament.uk/resources/1134291/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-24","Palestinian Authority: Pay","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 20 June 2019 to Question 265408 on Palestinian Authority: Pay, whether his Department's disbursements to the Palestinian Authority (PA) been reduced to reflect the PA's partial salary payments.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","268347"
"http://data.parliament.uk/resources/1133906","Department for International Development","false","2019-06-26","<p>The UK continues to actively call on all parties to the conflict to comply with UN Security Resolution 2451 (which was drafted and coordinated by the UK) by facilitating safe, rapid, and unhindered access for humanitarian actors across the country.</p><p> </p><p>We also continue to support access through our funding to the UN Verification and Inspection Mechanism (UNVIM). We provided £1.3 million in funding to UNVIM last financial year (2018/19) and expect to provide similar levels of support this financial year (2019/20). UNVIM facilitates commercial imports including critical supplies of food, fuel and medicine, into Hodeidah and Saleef ports by giving the coalition confidence that weapons are not being smuggled in on large commercial ships.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-26T15:14:59.187Z","http://data.parliament.uk/resources/1133906/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-21","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support humanitarian access to Yemen.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267713"
"http://data.parliament.uk/resources/1133567","Department for International Development","false","2019-06-27","<p>Please see the below table providing details of bilateral ODA spend in Uganda in each of the last three financial years.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>DFID Funding to Uganda (£)</p></td></tr><tr><td><p>2016 – 2017</p></td><td><p><strong>110,056,327</strong></p></td></tr><tr><td><p>2017 – 2018</p></td><td><p><strong>124,803,146</strong></p></td></tr><tr><td><p>2018 - 2019</p></td><td><p><strong>102,509,635</strong></p></td></tr><tr><td><p>Total</p></td><td><p><strong>337,369,108</strong></p></td></tr></tbody></table><p><strong>Figure 1:</strong> table providing details of DFID’s funding in Uganda in each of the last three financial years</p><p>Centrally managed programmes and multilateral spending totalled a further c. £100m annually.</p><p>A full list of the programmes the Department for International Development (DFID) has supported over the last three years is also published on <a href="https://devtracker.dfid.gov.uk/.%0d" target="_blank">https://devtracker.dfid.gov.uk/</a>.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-27T16:17:22.097Z","http://data.parliament.uk/resources/1133567/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-20","Uganda: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much the UK spends in Official Development Assistance in Uganda; and to what projects that funding is allocated.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","267248"
"http://data.parliament.uk/resources/1133616","Department for International Development","false","2019-06-25","<p>The UK government is committed to supporting the Government of Bangladesh’s generosity in hosting the Rohingya refugees. Although the aim is the voluntary return of the refugees to Myanmar, the current conditions and continued conflict in Rakhine State preclude this.</p><p> </p><p>As the crisis moves into a protracted phase, we will remain a leading donor to the humanitarian operation and increase our support to the development needs of affected communities in Cox’s Bazar. This requires working with the UN, World Bank and others to help the Government develop and finance medium-term plans for the district. It also requires continuous consultation with the refugees to make sure that their needs and aspirations are, as far as possible, met. A group of partners, led by BBC Media Action, is helping to facilitate this.</p>","West Worcestershire","Harriett Baldwin","267159","2019-06-25T15:27:57.42Z","http://data.parliament.uk/resources/1133616/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-20","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to ensure refugees are consulted on the development of the medium-term response plan for Rohingya refugees in Bangladesh.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","267156"
"http://data.parliament.uk/resources/1133617","Department for International Development","false","2019-06-25","<p>We are in regular dialogue with the Government of Bangladesh, and international and local partners on how to improve the opportunities for Rohingya refugees to lead more fulfilling and meaningful lives, now and in the future. Education and livelihoods are an important part of this. The International Development Secretary discussed the Rohingya crisis with the Bangladesh Government in Dhaka in February, including the need to improve refugees’ access to education, skills and livelihoods. The Minister for Asia and the Pacific held similar discussions with the Government during his visit in April.</p><p>We are funding UNICEF, both directly and through Education Cannot Wait, to increase the learning opportunities for refugee children and adolescents. We are also assisting centres that provide training in skills and entrepreneurship, particularly for women.</p>","West Worcestershire","Harriett Baldwin","267158","2019-06-25T15:30:25.83Z","http://data.parliament.uk/resources/1133617/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-20","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department has made of (a) opportunities for self-reliance and (b) access to education and livelihoods for Rohingya refugees in Bangladesh.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","267157"
"http://data.parliament.uk/resources/1133618","Department for International Development","false","2019-06-25","<p>We are in regular dialogue with the Government of Bangladesh, and international and local partners on how to improve the opportunities for Rohingya refugees to lead more fulfilling and meaningful lives, now and in the future. Education and livelihoods are an important part of this. The International Development Secretary discussed the Rohingya crisis with the Bangladesh Government in Dhaka in February, including the need to improve refugees’ access to education, skills and livelihoods. The Minister for Asia and the Pacific held similar discussions with the Government during his visit in April.</p><p>We are funding UNICEF, both directly and through Education Cannot Wait, to increase the learning opportunities for refugee children and adolescents. We are also assisting centres that provide training in skills and entrepreneurship, particularly for women.</p>","West Worcestershire","Harriett Baldwin","267157","2019-06-25T15:30:25.893Z","http://data.parliament.uk/resources/1133618/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-20","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what recent steps his Department has taken is taking to ensure adequate access to (a) educational and (b) livelihood opportunities for Rohingya refugees in Bangladesh.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","267158"
"http://data.parliament.uk/resources/1133619","Department for International Development","false","2019-06-25","<p>The UK government is committed to supporting the Government of Bangladesh’s generosity in hosting the Rohingya refugees. Although the aim is the voluntary return of the refugees to Myanmar, the current conditions and continued conflict in Rakhine State preclude this.</p><p> </p><p>As the crisis moves into a protracted phase, we will remain a leading donor to the humanitarian operation and increase our support to the development needs of affected communities in Cox’s Bazar. This requires working with the UN, World Bank and others to help the Government develop and finance medium-term plans for the district. It also requires continuous consultation with the refugees to make sure that their needs and aspirations are, as far as possible, met. A group of partners, led by BBC Media Action, is helping to facilitate this.</p>","West Worcestershire","Harriett Baldwin","267156","2019-06-25T15:27:57.467Z","http://data.parliament.uk/resources/1133619/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-20","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking with the Government of Bangladesh to establish a medium-term development plan for Cox’s Bazar.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","267159"
