"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142105","Treasury","false","2019-09-03","<p>In 2010 the government allocated up to £1.5bn, tax free, for payment to affected policyholders. More detail on the history of the action taken on this issue can be found at <a href="https://www.gov.uk/government/publications/equitable-life-payment-scheme-final-report" target="_blank">https://www.gov.uk/government/publications/equitable-life-payment-scheme-final-report</a></p>","Salisbury","John Glen","2019-09-03T08:16:00.497Z","http://data.parliament.uk/resources/1142105/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-25","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government has taken to support people affected by the Equitable Life scandal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282454"
"http://data.parliament.uk/resources/1136903","Treasury","false","2019-07-09","<p>The methodology for calculating payments to Equitable Life policyholders was published in 2011 and can be found at <a href="https://www.gov.uk/government/publications/equitable-life-payment-scheme-design" target="_blank">https://www.gov.uk/government/publications/equitable-life-payment-scheme-design</a></p>","Salisbury","John Glen","2019-07-09T12:43:38.397Z","http://data.parliament.uk/resources/1136903/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-04","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will place in the Library a copy of the detailed methodology used to calculate Equitable Life payment scheme compensation payments.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","273354"
"http://data.parliament.uk/resources/1127861","Treasury","false","2019-06-04","<p>The methodology for calculating payments to Equitable Life policyholders was published in 2011 and can be found at <a href="https://www.gov.uk/government/publications/equitable-life-payment-scheme-design" target="_blank">https://www.gov.uk/government/publications/equitable-life-payment-scheme-design</a> .</p>","Salisbury","John Glen","2019-06-04T06:47:46.683Z","http://data.parliament.uk/resources/1127861/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-21","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will place in the libraries of both Houses the methodology for calculating payments to Equitable Life policyholders.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","256997"
"http://data.parliament.uk/resources/1127869","Treasury","false","2019-06-04","<p>The payment calculation has been examined by a panel of actuarial peers and the Equitable Members Action Group. No errors in the calculation methodology have been identified.</p><p> </p><p>Whilst the Payment Scheme was in operation policyholders could check the input data received from Equitable Life that was used as the basis for their individual calculation. Where an error was found in the records Equitable Life held, a policyholder could request an independent review of their individual payment and where necessary a payment could be recalculated.</p><p> </p><p>The Payment Scheme is now closed. The Payment Scheme’s final progress report set out the numbers of independent reviews conducted and this can be found at: <a href="https://www.gov.uk/government/publications/equitable-life-payment-scheme-final-report" target="_blank">https://www.gov.uk/government/publications/equitable-life-payment-scheme-final-report</a></p>","Salisbury","John Glen","2019-06-04T06:47:29.873Z","http://data.parliament.uk/resources/1127869/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-21","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, how many times corrections of payments to Equitable Life policyholders have been made; and what guarantees are in place to ensure that no further errors in the payments and calculation method will be made.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","257002"
"http://data.parliament.uk/resources/1110536","Treasury","false","2019-04-16","<p>There are no plans to reopen the Payment Scheme or review the £1.5 billion funding allocation previously made to it. The Equitable Life Payment Scheme closed to claims in 2015 and further guidance on the status of the Payment Scheme after closure is available at https://www.gov.uk/guidance/equitable-life-payment-scheme#closure-of-the-scheme.</p>","Salisbury","John Glen","2019-04-16T14:32:05.71Z","http://data.parliament.uk/resources/1110536/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-09","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will (a) undertake a review of the compensation afforded to people affected by Equitable Life and (b) issue guidance on recourse available to people affected in Crewe and Nantwich constituency that have (i) not been paid and (ii) received insufficient compensation.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","242926"
"http://data.parliament.uk/resources/1110020","Treasury","false","2019-04-10","<p>The Equitable Life Payment Scheme published a final report in 2016 which set out the details of payments made and how the remaining funds will be allocated. A copy can be found at <a href="https://www.gov.uk/government/publications/equitable-life-payment-scheme-final-report" target="_blank">https://www.gov.uk/government/publications/equitable-life-payment-scheme-final-report</a></p>","Salisbury","John Glen","2019-04-10T15:32:32.4Z","http://data.parliament.uk/resources/1110020/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-05","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the £1.5 billion allocated for Equitable Life compensation, what proportion of that sum has been paid out; and what the reasons are for the amount that has not yet been paid out.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","241466"
"http://data.parliament.uk/resources/1109749","Treasury","false","2019-04-10","<p>Since 2010, we have taken more action than any previous government to resolve this issue by allocating up to £1.5bn, tax free, for payment to affected policyholders. There are no plans to allocate any further funds to the Equitable Life Payment Scheme, or reopen it.</p>","Salisbury","John Glen","2019-04-10T15:29:08.063Z","http://data.parliament.uk/resources/1109749/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-04","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will reopen the compensation scheme for Equitable Life victims.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","241093"
"http://data.parliament.uk/resources/1064029","Treasury","false","2019-02-26","<p>There are no plans to review the funding allocation made to the Equitable Life Payment Scheme. Since 2010, we have taken more action than any previous government to resolve this issue by allocating up to £1.5bn, tax free, for payment to affected policyholders.</p>","Salisbury","John Glen","2019-02-26T16:26:31.1Z","http://data.parliament.uk/resources/1064029/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-19","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to allocate additional funding to the Equitable Life payment victims.","false","Biography information for Sir Robert Goodwill","Scarborough and Whitby","Mr Robert Goodwill","223227"
"http://data.parliament.uk/resources/1061025","Treasury","false","2019-02-21","<p>The Equitable Life Payment Scheme closed to claims in 2015. Further guidance on the status of the Payment Scheme after closure is available at https://www.gov.uk/guidance/equitable-life-payment-scheme#closure-of-the-scheme. There are no plans to reopen the Payment Scheme or review the funding allocation made to it.</p>","Salisbury","John Glen","2019-02-21T12:09:52.94Z","http://data.parliament.uk/resources/1061025/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-14","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will (a) undertake a review of the compensation afforded to people affected by Equitable Life and (b) issue guidance on recourse available to people affected in Southport constituency who have either not been paid out or have received insufficient compensation.","true","Biography information for Damien Moore","Southport","Damien Moore","221789"
"http://data.parliament.uk/resources/1060806","Treasury","false","2019-02-20","<p>Since 2010, we have taken more action than any previous government to resolve this issue by allocating up to £1.5bn, tax free, for payment to affected policyholders. There are no plans to allocate any further funds to the Equitable Life Payment Scheme, or reopen it.</p><p> </p>","Salisbury","John Glen","2019-02-20T15:33:56.623Z","http://data.parliament.uk/resources/1060806/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-13","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to (a) reopen and (b) allocate additional funding to the Equitable Life payment scheme.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","220976"
