"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1191409","Department of Health and Social Care","false","2020-05-20","<p>Regional Test Sites are overseen by the Department as part of the COVID-19 National Testing Programme. These sites have been commissioned by the Department and operated by a range of commercial organisations. As of 29 April, 43 regional tests were open across the United Kingdom. Of these, 11 deliver assisted testing, 14 sites operate the self-administered approach and 18 operate a hybrid model where both options are offered.</p><p>The test is reliable and effective. There are different tests in use under this programme and all have been assessed as performing to manufacturers specifications before being used.</p>","Lord Bethell","2020-05-20T12:53:49.157Z","http://data.parliament.uk/resources/1191409/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1191409/answer",,,"17","Health and Social Care","Health and Social Care","2020-04-28","Coronavirus: Screening","2","House of Lords","To ask Her Majesty's Government what percentage of drive-in COVID-19 testing sites in England are operated by (1) the NHS directly and (2) private contractors; what percentage of tests for each such site involves (1) swabbing of the nose and throat by trained staff, or (2) instructions being given in writing or verbally for participants to swab themselves; and what data is available on the relative accuracy of the two forms of test. [T]","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3589"
"http://data.parliament.uk/resources/1191410","Department for Education","false","2020-05-19","<p>As both my right hon. Friends, the Prime Minister and Chancellor of the Exchequer have made clear, the government will do whatever it takes to support people affected by COVID-19.</p><p>Statistics on the numbers of further and higher education (HE) students resident in on-campus accommodation following 23 March’s lockdown are not held centrally.</p><p>However, Higher Education Statistics Agency (HESA) data show that approximately 360,000 students at UK higher education institutions in 2018/19 were resident in provider-maintained property, including some 117,000 international students, of which 31,000 were from the EU.</p><p>Levels of current occupancy of accommodation vary widely between different institutions with those students still resident likely to include care leavers, students estranged from their families and international students for whom there is no alternative accommodation easily available or who are not able to get home because of travel restrictions.</p><p>HE providers have been asked to aim to ensure staff (catering, cleaning and laundry staff, for instance) are available to support on halls management. Counselling staff should also be available to support on isolating students’ mental health. This support could be provided virtually.</p><p>We have worked to improve joint continuity planning between HE providers and Local Resilience Forums to consider how to ensure availability of supply of food and medicines.</p><p>College campus accommodation where children are resident is inspected by Ofsted against national minimum standards. The inspections are conducted on an age basis and include international students.</p><p>Ofsted holds a record of ratings for further education accommodation.</p><p> </p>","Baroness Berridge","2020-05-19T11:07:15.923Z","http://data.parliament.uk/resources/1191410/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1191410/answer",,,"60","Education","Education","2020-04-28","Students: Housing","2","House of Lords","To ask Her Majesty's Government how many students are currently living in on-campus accommodation at (1) colleges and (2) universities; of these, how many are (a) UK students (b) EU students, and (c) non-EU international students; how many are minors; and whether those students are housed in adequately maintained conditions and have access to the basic facilities they require.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3590"
"http://data.parliament.uk/resources/1191411","Department for Education","false","2020-05-19","<p>As my right hon. Friends, the Prime Minister and Chancellor of the Exchequer have both made clear, the government will do whatever it takes to support people affected by COVID-19.</p><p>My hon. Friend, the Minister of State for Universities, has written to all higher education (HE) providers to explain the importance of HE institutions operating a non-eviction policy so that no student is required to leave halls if their contract has ended, if their rental agreement does not cover holiday periods or if they are unable to pay their rent. This is particularly important in the case of international students, care leavers and students estranged from their families.</p><p>In her letters, my hon. Friend, the Minister of State for Universities, also emphasised the need for HE providers to consider practical support to ensure that students who remain on campus can access sufficient food, medical and cleaning supplies, along with mental health support.</p><p>Students will continue to receive scheduled payments of loans towards their living costs for the remainder of the current 2019/20 academic year.</p><p>We have worked closely with the Office for Students to enable providers to draw upon existing funding to increase hardship funds and support disadvantaged students impacted by COVID-19. As a result, providers will be able to use the funding, worth around £23 million per month for April and May, towards student hardship funds.</p><p>Students with a part-time employment contract should speak to their employer about the Coronavirus Job Retention Scheme, which has been set up to help pay staff wages and keep people in employment. This can be accessed from: <a href="https://www.gov.uk/government/publications/guidance-to-employers-and-businesses-about-covid-19/covid-19-support-for-businesses" target="_blank">https://www.gov.uk/government/publications/guidance-to-employers-and-businesses-about-covid-19/covid-19-support-for-businesses</a>.</p><p>We have also asked that HE providers pay particular attention to the additional financial hardships that are being faced by student staff who have been reliant on income from campus-based jobs at this time.</p><p>The government encourages universities and private hall providers to be fair in their decisions about rent charges for this period.</p>","Baroness Berridge","2020-05-19T11:19:06.51Z","http://data.parliament.uk/resources/1191411/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1191411/answer",,,"60","Education","Education","2020-04-28","Students: Housing","2","House of Lords","To ask Her Majesty's Government what are their plans to assist A-level and university students who are at risk of homelessness due to their on-campus accommodation contracts being terminated, and how they will ensure these students are neither rendered homeless nor forced into debt.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3591"
"http://data.parliament.uk/resources/1191412","Department for Education","false","2020-05-15","<p>The government is applying discretion under current circumstances to ensure that international students are not negatively impacted due to COVID-19. We have published bespoke Tier 4 visa guidance for students and sponsors affected by changes to UK immigration and borders due to COVID-19. This guidance includes the latest information for those who might have questions around visa expiry, switching visa category within the UK and distance learning – it also specifically confirms that sponsors do not need to withdraw sponsorship if a student is unable to attend for more than 60 days due to COVID-19 but intends to resume their studies eventually.</p><p>We are working closely with universities and are pleased to see that the sector is making every effort to enable students to continue their studies – including moving learning online either in the UK or in student's home country – so that their teaching and assessment can proceed. Students experiencing financial hardship as a result of COVID-19 should contact their higher education provider. Many providers have hardship funds which students can apply to for assistance.</p>","Baroness Berridge","2020-05-15T13:49:12.787Z","http://data.parliament.uk/resources/1191412/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1191412/answer",,,"60","Education","Education","2020-04-28","Overseas Students: Coronavirus","2","House of Lords","To ask Her Majesty's Government what provision they are making to ensure international students can return to the UK to resume their studies who left the UK to return home for the duration of the lockdown, and what support they will provide to international students who are no longer in a position to return to the UK to complete their studies due to financial losses as a result of the crisis.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3592"
"http://data.parliament.uk/resources/1191413","Ministry of Housing, Communities and Local Government","false","2020-05-13","<p>The Government deeply values and applauds the hard work of supported and sheltered housing providers and workers in supporting vulnerable people across the country during this pandemic.</p><p>The Government has published guidance issued by Public Health England on working practices in supported living during the pandemic. This can be found (attached) at the following link:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcovid-19-residential-care-supported-living-and-home-care-guidance%2Fcovid-19-guidance-for-supported-living-provision&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C84121196412544fc853408d7f6515402%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637248701462365976&amp;sdata=TcXbBAmuGAMayQ9LUGJ3axqASGCJPUjC5FydZSqKTWM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/covid-19-residential-care-supported-living-and-home-care-guidance/covid-19-guidance-for-supported-living-provision</a></p><p>We have also given councils an additional £3.2 billion of funding so they can continue to provide essential services and support vulnerable people.</p><p>We have extended testing to all front line essential workers which includes those working in supported, extra-care, sheltered and retirement housing, and we have provided additional supplies of personal protective equipment (PPE) to Local Resilience Forums (LRFs) for local distribution to a broad range of essential front line workers.</p><p>For those supported and retirement housing residents who may be shielding, the Government is helping shielding individuals who request our support with free deliveries of weekly parcels of food and household essentials, help with delivery of medicines, and help with social contact and basic needs.</p><p>My Department continues to engage regularly with sector stakeholders.</p>","Lord Greenhalgh","2020-05-13T14:59:02.517Z","http://data.parliament.uk/resources/1191413/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1191413/answer","200512 COVID-19_ guidance for supported living provision - GOV.UK - HL3593.pdf","Residential care and home care guidance","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-28","Sheltered Housing: Coronavirus","2","House of Lords","To ask Her Majesty's Government what support or funding they are giving to support sheltered-housing providers, including information, training, personal protective equipment and other provision to ensure the safety of staff and residents, particularly those who have difficulty understanding or complying with the Government’s COVID-19 advice and associated regulations; and whether they are considering introducing further measures in relation to supported-housing providers to address the COVID-19 epidemic.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3593"
"http://data.parliament.uk/resources/1191414","Department for Environment, Food and Rural Affairs","false","2020-05-13","<p>Defra is working very closely with the dairy and other agricultural sectors through this period of disruption to manage the impact of Covid-9 on the dairy supply chain.</p><p>The Government encourages environmentally-friendly farming. Each farming method has its own benefits and it is a farmer’s commercial decision to choose the system that best suits their farm. Environmentally-friendly farming and food production can go hand in hand.</p><p>To support the dairy industry through impacts of Covid-19, we have introduced a wide range of measures, which will also benefit dairy farmers employing agro-ecological practices.</p><p>We have eased some elements of competition law to make it easier for dairy processors to come together to maximise production, processing and storage efficiency and ensure as much product as possible can be processed into high quality dairy products.</p><p>Moreover, in recognition of the unprecedented challenges facing this sector we announced on 7 May a new fund to support those dairy farmers who have seen decreased demand due to the loss of the food service sector. Eligible dairy farmers in England who have lost more than 25% of their income over April and May due to coronavirus disruptions will be eligible for funding of up to £10,000 each, to cover 70% of their lost income during this qualifying period. This will enable these producers to continue to operate and sustain production capacity without impacts on animal welfare.</p><p> </p><p>AHDB together with Dairy UK have also launched a new £1m campaign to drive consumption of milk. Running over 12 weeks, the campaign will highlight the role that milk plays in supporting moments of personal connection during times of crisis. Defra and the devolved administrations are jointly contributing towards the financing of this campaign.</p><p>Alongside the Covid-19 Business Interruption Loans Scheme, HMT has announced the new Bounce Back Loan scheme which will also apply to businesses operating in agriculture. This will ensure that the smallest businesses can access up to £50,000 loans. The Government will provide lenders with a 100% guarantee on each loan, to give lenders the confidence they need to support the smallest businesses in the country. We will also cover the first 12 months of interest payments and fees charged to the business by the lender.</p><p>The existing public intervention scheme for skimmed milk powder and butter continues to be available. This provides a floor price for dairy products, supporting the dairy industry to sell skimmed milk powder and butter into public intervention when the price they would receive on the open market falls below the intervention price. In addition from 7 May, UK dairy processors are also eligible to apply for EU funded private storage aid in respect of skimmed milk powder, butter and cheese.</p><p>For organic dairy farmers whose milk is being sold as conventional milk, we offered a derogation to allow these farmers to provide their cows with conventional feed in order to reduce costs.</p><p>The new Environmental Land Management scheme will be the cornerstone of our future agricultural policy. It will reward farmers and land managers for the delivery of public goods with public money. The ELM scheme is being designed collaboratively with stakeholders. We are considering how more environmentally-sustainable farming approaches, including organic farming and agro-ecological approaches, may fit within ELM where these contribute towards the delivery of environmental public goods. Land managers will be paid for delivering the following public goods set out in the 25 Year Environment Plan: clean air; clean and plentiful water; thriving plants and wildlife; protection from and mitigation of environmental hazards; beauty, heritage and engagement with the environment; mitigation of and adaptation to climate change</p><p>Meanwhile, Countryside Stewardship (CS) provides a stepping stone to the future scheme, paying for environmental enhancements now as area-based payments are phased out. CS supports Defra’s Strategic Objective of ‘a cleaner, healthier environment, benefitting people and the economy’. Through the scheme, farmers can apply for funding to improve their local environment – from restoring wildlife habitats and creating woodlands to managing flood risk.</p><p> </p><p>We will continue to offer Countryside Stewardship agreements in 2021, 2022 and 2023.</p>","Lord Gardiner of Kimble","2020-05-13T16:03:55.74Z","http://data.parliament.uk/resources/1191414/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1191414/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-28","Dairy Farming: Coronavirus","2","House of Lords","To ask Her Majesty's Government what they are doing in relation to the measures to react to SARS-CoV-2 to support the adoption of agroecological farming practices in the dairy sector, which require small, largely grass-fed operations rather than factory farming.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3594"
"http://data.parliament.uk/resources/1189777","Foreign and Commonwealth Office","false","2020-05-05","<p>We are concerned about the arrests of a number of political figures in Hong Kong, and are following these cases closely. We expect any arrests and judicial processes to be conducted in a fair and transparent manner.</p><p>The right to peaceful protest is fundamental to Hong Kong's way of life and as such is protected in both the Joint Declaration and the Basic Law. It is essential that any protests are conducted peacefully, and that the authorities avoid actions that inflame tensions. The authorities should focus on rebuilding trust through a process of meaningful political dialogue.</p><p>The UK remains committed to upholding the rights and freedoms underpinned by the Joint Declaration, the Basic Law and enshrined in Hong Kong's Bill of Rights, and we expect the Chinese authorities to respect and preserve Hong Kong's high degree of autonomy. We have made this position clear to the Hong Kong and Chinese authorities, including the Ministry of Foreign Affairs in Beijing and the Chinese Embassy in London, and will continue to do so, publicly and privately.</p>","Lord Ahmad of Wimbledon","2020-05-05T11:05:24.113Z","http://data.parliament.uk/resources/1189777/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1189777/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-21","Hong Kong: Demonstrations","2","House of Lords","To ask Her Majesty's Government, further to the statement by the Foreign and Commonwealth Office on the Hong Kong protests issued on 18 April, what plans they have to meet with China’s Ambassador to the UK; whether the UK Ambassador to China will meet with officials in Beijing; and what further steps they are taking in response to those protests as a signatory to the Sino-British Joint Declaration 1984.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3294"
"http://data.parliament.uk/resources/1189778","Department of Health and Social Care","false","2020-05-04","<p>Final year nursing, midwifery and many allied health profession students are beginning to be deployed into the National Health Service and social care sector. Information on the overall numbers deployed is being collected by Health Education England and will be made available from early May 2020.</p><p>We have guaranteed that all nursing, midwifery and allied health students who do opt in to paid clinical placements to support the COVID-19 response will be rewarded fairly for their hard work. Students who opt in will be getting a salary and automatic NHS pension entitlement at the appropriate band. They will also still receive their student maintenance loan and Learning Support Fund payments too.</p><p>Universities will also continue to provide pastoral support to students throughout this time too.</p>","Lord Bethell","2020-05-04T15:53:01.527Z","http://data.parliament.uk/resources/1189778/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1189778/answer",,,"17","Health and Social Care","Health and Social Care","2020-04-21","Health Professions: Coronavirus","2","House of Lords","To ask Her Majesty's Government how many final year nurses, midwives and associated health professionals who finished their courses early to take up roles in response to the COVID-19 pandemic are now working in the (1) NHS, and (2) social care sector; and what special provision is being made to support those workers.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3295"
"http://data.parliament.uk/resources/1189779","Department of Health and Social Care","false","2020-05-15","<p>We have set out a comprehensive action plan to support the adult social care sector in England throughout the COVID-19 outbreak, including ramping up testing, overhauling the way personal protective equipment is being delivered to care homes and helping to minimise the spread of the virus to keep people safe.</p><p>On 19 March we announced £1.6 billion to help local authorities deal with the immediate impacts of COVID-19, which many councils will have directed towards adult social care services. On 18 April we announced an additional £1.6 billion of funding to support councils delivering essential frontline services. We do not collect centrally the breakdown of local authority support for different types of care providers.</p><p>This funding is part of the Government’s commitment to ensure the National Health Service and social care system, and other public services, have the resources required to tackle COVID-19. The Government will continue to monitor pressures in the NHS and local government and will keep future funding under review.</p>","Lord Bethell","2020-05-15T11:25:47.873Z","http://data.parliament.uk/resources/1189779/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1189779/answer",,,"17","Health and Social Care","Health and Social Care","2020-04-21","Care Homes: Coronavirus","2","House of Lords","To ask Her Majesty's Government how much financial, or in-kind, assistance they have provided to care homes and home care providers since the start of the COVID-19 pandemic; and how much of that assistance was given to for-profit care homes and home care providers.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3296"
"http://data.parliament.uk/resources/1189780","Department for Environment, Food and Rural Affairs","false","2020-05-05","<p>Defra is working very closely with both farmer and processor representatives through this period of disruption to manage the impact on the dairy supply chain of Covid-19. Farmers supplying milk to processors that sell into the food service sector have seen a significant reduction in demand and we have taken several steps to support those affected.</p><p>This includes by temporarily setting aside some elements of competition law to enable farmers and the wider dairy sector to work together to minimise milk being wasted and to ensure it is processed into longer life dairy products. This approach will allow the market for milk to adjust to the change in demand for milk while allowing production to be restored when shops, restaurants and pubs are able to open again.</p><p>The Government's Covid-19 Business Interruption Loans scheme is available to the dairy industry to support them in this difficult period. I urge those farm businesses for whom it is appropriate to consider accessing these loans. Defra has held urgent discussions with the major banks to ensure they understand that farmers, milk buyers and milk processors are eligible for this scheme and we are working to increase awareness across the dairy industry. HMT have also now announced the new Bounce Back Loan scheme which will apply to businesses operating in agriculture. This will ensure that the smallest businesses can access up to £50,000 loans. The government will provide lenders with a 100% guarantee on each loan, to give lenders the confidence they need to support the smallest businesses in the country. We will also cover the first 12 months of interest payments and fees charged to the business by the lender.</p><p>The Government also took a number of early emergency steps to support dairy farmers and the wider sector. These included designating employees in the food sector as key workers and temporarily relaxing the normal rules on drivers' hours, enabling the sector to keep supply chains running, including deliveries from farm gate to processors.</p>","Lord Gardiner of Kimble","2020-05-05T15:07:53.48Z","http://data.parliament.uk/resources/1189780/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1189780/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-21","Dairy Products: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to assist farmers and processors to find alternative outlets for milk and other dairy products that would otherwise go to waste due to disrupted supply chains as a result of the COVID-19 pandemic.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3297"
