"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/837364","Ministry of Housing, Communities and Local Government","false","2018-02-08","<p>The Government is dedicated to building strong, integrated communities.</p><p>We are committed to ensuring that for all those granted refugee status the transition from government supported accommodation into mainstream services is as smooth as possible. In 2018/19 my department will be funding around 20 local authorities with the highest numbers of asylum seekers to support new refugees into housing, employment and English language learning.</p><p>Since its launch in November 2016 my department has awarded £9 million from the Controlling Migration Fund to 32 English local authorities for projects developing the capacity of local authorities to support unaccompanied asylum seeking children within their communities. This includes projects that help the wider community develop innovative approaches to welcoming and supporting these vulnerable young people.</p><p>My department will shortly be announcing which local authorities areas are being supported to take this work forward.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-08T17:07:10.327Z","http://data.parliament.uk/resources/837364/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-05","Asylum: Community Relations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to promote community engagement between asylum seekers and established populations.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","126483"
"http://data.parliament.uk/resources/837413","Ministry of Housing, Communities and Local Government","false","2018-02-12","<p>The Local Government Association is a member of the ‘Parks Action Group’ and works closely with officials in my Department to discuss activity to safeguard and enhance parks and green spaces for future generations. As the Minister with responsibility for parks and green spaces, I intend to meet with the ‘Parks Action Group’ early this year.</p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak","126296","2018-02-12T11:28:48.56Z","http://data.parliament.uk/resources/837413/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-05","Parks","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has recently met with the Local Government Association to discuss (a) the maintenance of public parks and (b) new funding arrangements to preserve the network of parks.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","126532"
"http://data.parliament.uk/resources/835933","Ministry of Housing, Communities and Local Government","false","2018-02-08","<p>Properties used for charitable purposes are eligible for 80 per cent mandatory business rates relief, which can be topped up to 100 per cent at the discretion of the relevant local authority. This relief is significantly more generous than small business rate relief would be for most charities, given that the latter can generally only be claimed by ratepayers with just one property.</p><p>Business rate relief for charities was worth nearly £1.9 billion in 2016-17. Overall, the Government’s support for charities and their donors, including through tax reliefs, was worth over £5 billion in 2016-17.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-08T17:12:42.767Z","http://data.parliament.uk/resources/835933/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-02","Charities: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons the Government has not raised to 100 per cent the rate of business rate relief for charities on property with a rateable value of under £12,000; and if he will take steps to ensure that charities have 100 per cent such relief.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","126288"
"http://data.parliament.uk/resources/835941","Ministry of Housing, Communities and Local Government","false","2018-02-12","<p>The Local Government Association is a member of the ‘Parks Action Group’ and works closely with officials in my Department to discuss activity to safeguard and enhance parks and green spaces for future generations. As the Minister with responsibility for parks and green spaces, I intend to meet with the ‘Parks Action Group’ early this year.</p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak","126532","2018-02-12T11:28:48.62Z","http://data.parliament.uk/resources/835941/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-02","Parks","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to meet with the Local Government Association to discuss the preservation of public parks.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","126296"
"http://data.parliament.uk/resources/835945","Ministry of Housing, Communities and Local Government","false","2018-02-07","<p>The Government consulted last year on a proposal to give local authorities operating joint committees, and combined authorities, but not councils as a whole, the freedom to hold formal meetings using video conferencing facilities. We will respond in due course.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-07T16:13:13.643Z","http://data.parliament.uk/resources/835945/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-02","Local Government: Video Conferencing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government plans to allow local authorities operating joint committees, parish councils and combined authorities to hold meetings using video conferencing facilities.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","126300"
"http://data.parliament.uk/resources/834650","Ministry of Housing, Communities and Local Government","false","2018-02-08","<p>My Department is supporting the cross-government strategy to tackle loneliness and social isolation led by the Parliament Under Secretary of State for Sport and Civil Society, including by linking our existing initiatives that tackle loneliness to other government policies. Our policies tackle social isolation and loneliness by supporting and celebrating integrated and resilient communities in which everyone can participate. We look forward to raising these policies with the new Minister for Loneliness.</p><p>We recognise the nuisance caused to vulnerable members of our community such as visually impaired or elderly people when their access is restricted by road vehicles parked on pavements. My Hon Friend, Jesse Norman MP, the Parliamentary Under Secretary of State for Transport, is currently considering the effectiveness of powers to tackle pavement parking.</p><p>We want to see vibrant hubs where people live, shop, use services, and spend their leisure time, and that includes a welcoming and safe night-time economy.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-08T17:57:53.133Z","http://data.parliament.uk/resources/834650/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-01","Loneliness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will hold discussions with the Parliamentary Under Secretary of State for Sport and Civil Society on including in any review of loneliness, the potential effect of vehicles (a) driving and (b) parking on pavements obstructing access to communities for (i) older and (ii) disabled people who suffer from loneliness.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","126098"
"http://data.parliament.uk/resources/834865","Ministry of Housing, Communities and Local Government","false","2018-02-06","<p>The overriding principle is that the official receiver and his special managers cannot provide services without ensuring that the cost of delivering those services is adequately covered.</p><p>Local authorities are independent bodies, elected by and accountable to local communities. It is the responsibility of individual authorities to publish details of all spend above £500 under the transparency code.</p><p>We have, however, been working through the Local Government Association to understand whether affected local authorities in England have robust contingency plans in place to manage the impacts of Carillion failing.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-06T16:03:59.807Z","http://data.parliament.uk/resources/834865/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-01","Carillion","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 31 January 2018 to Question 125191, where that information on the amounts being charged for the on-going provision of services is published.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","126287"
"http://data.parliament.uk/resources/833030","Ministry of Housing, Communities and Local Government","false","2018-02-01","<p>All applications to become a 100 per cent business rates retention pilot in 2018/19 were assessed under the criteria laid out in the ‘Invitation to Local Authorities in England to pilot 100% Business Rates Retention in 2018/19 and to pioneer new pooling and tier-split models’, published on 1 September 2017:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/654936/Pilots_1819_Prospectus.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/654936/Pilots_1819_Prospectus.pdf</a></p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-01T15:22:18.98Z","http://data.parliament.uk/resources/833030/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-29","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which criteria were used to determine the allocation of the latest round of business rates retention pilots.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","125346"
"http://data.parliament.uk/resources/831120","Ministry of Housing, Communities and Local Government","false","2018-02-05","<p>My Department supports Public Finance Initiatives (PFI) Housing and Joint Service Centre projects contracted directly by local authorities. The majority of PFI projects date back to 1999-2010 and no PFIs have been set up since 2014. They were subject to extensive value for money assessments before authorities entered into them and, in 2011, the Department ran a savings exercise on projects still within their procurement stage which identified over £531 million of savings over the lifetime of remaining projects.</p><p>All PFI projects are now operational and authorities are expected to continue to seek to improve the value for money of their projects wherever possible. The Department offers advice and support directly to individual local authorities and holds network events to share best practice between local authorities on making savings on its supported Housing and Joint Service Centre PFI projects.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-05T14:14:58.517Z","http://data.parliament.uk/resources/831120/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-26","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 1.25 of PFI and PF2, published by the NAO on 18 January 2018, HC 718, what plans his Department has to start recording data on the cost effectiveness of PFI deals.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","125128"
"http://data.parliament.uk/resources/831135","Ministry of Housing, Communities and Local Government","false","2018-01-31","<p>Due to the ongoing nature of the situation, there are no plans to publish risk assessments.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-31T14:20:36.897Z","http://data.parliament.uk/resources/831135/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-26","Carillion","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 25 January 2018 to Question 123694, if he will publish a summary of the risk assessments that have been completed with commercially sensitive information redacted.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","125143"
