"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/999751","Cabinet Office","false","2018-11-13","<p>We are grateful to the Forum for its contribution to the debate and its recommendations, which will continue to inform discussions between the UK Government and devolved administrations on the review of intergovernmental relations. We note the Forum's request for a response by 14 January and will respond in due course.</p>","Lord Young of Cookham",,"2018-11-13T16:54:05.12Z","http://data.parliament.uk/resources/999751/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-01","Interparliamentary Forum on Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the letter from the Members of the Interparliamentary Forum on Brexit to the Chancellor of the Duchy of Lancaster dated 29 October; and when they intend to respond to that letter and its conclusion that the Joint Ministerial Committee mechanism is not fit for purpose.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL11196"
"http://data.parliament.uk/resources/999752","Home Office","false","2018-11-14","<p>The Government does not agree with conclusions set out in the Immigration Law Practitioners Association (ILPA) briefing document of 26 October and has published a full impact assessment on the potential impact of increasing the immigration health surcharge.</p><p>The impact assessment can be read at this link: http://www.legislation.gov.uk/ukdsi/2018/9780111172995/impacts</p><p>The surcharge is intended to represent a fair and proportionate financial contribution to the NHS by migrants, commensurate with their temporary immigration status.</p><p>Temporary migrants will not have built up the long-term relationship and contribution to the UK that a permanent resident has built up, and will build up, over the course of their lifetime. It is, therefore, the migrant’s immigration status that determines whether they pay the surcharge, not their tax contributions or their profession. The Government recognises however that temporary migrants contribute to the UK economy in a number of ways, including paying income tax and national insurance; these contributions are reflected in the surcharge levels, which are below the average per capita cost to the NHS of treating temporary migrants.</p><p>The Government has no plans to abolish the surcharge for foreign spouses or partners. Surcharge policy already reflects the special position of those becoming permanent residents of the UK, as the surcharge does not apply to those applying for indefinite leave to remain.</p><p>The Government values very highly the contribution NHS employees recruited from overseas make to the health system. NHS workers are, however, in no different position to other providers of essential public services. The Government therefore has no plans to exempt them from the surcharge. All NHS nurses will however benefit from a pay increase as set out in the Agenda for Change framework</p><p>The surcharge has delivered over £600 million in additional funding to the NHS since its introduction in 2015. It enables migrants to access the NHS on the same terms as someone who is ordinarily resident in the UK, from the point of their arrival. We believe it offers access to health care services that are far more comprehensive and at a lower cost than many other countries.</p>","Baroness Williams of Trafford","HL11198 ; HL11199 ; HL11200","2018-11-14T17:01:54.32Z","http://data.parliament.uk/resources/999752/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-01","Migrants: Health Services","2","House of Lords","To ask Her Majesty's Government whether they plan to respond to concerns raised by the Immigration Law Practitioners’ Association in their briefing published on 26 October on the draft Immigration (Health Charge) (Amendment) Order 2018, and its conclusion that the Order will (1) be detrimental to the NHS, and (2) constitute a discriminatory form of repeated taxation on migrants.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL11197"
"http://data.parliament.uk/resources/999753","Home Office","false","2018-11-14","<p>The Government does not agree with conclusions set out in the Immigration Law Practitioners Association (ILPA) briefing document of 26 October and has published a full impact assessment on the potential impact of increasing the immigration health surcharge.</p><p>The impact assessment can be read at this link: http://www.legislation.gov.uk/ukdsi/2018/9780111172995/impacts</p><p>The surcharge is intended to represent a fair and proportionate financial contribution to the NHS by migrants, commensurate with their temporary immigration status.</p><p>Temporary migrants will not have built up the long-term relationship and contribution to the UK that a permanent resident has built up, and will build up, over the course of their lifetime. It is, therefore, the migrant’s immigration status that determines whether they pay the surcharge, not their tax contributions or their profession. The Government recognises however that temporary migrants contribute to the UK economy in a number of ways, including paying income tax and national insurance; these contributions are reflected in the surcharge levels, which are below the average per capita cost to the NHS of treating temporary migrants.</p><p>The Government has no plans to abolish the surcharge for foreign spouses or partners. Surcharge policy already reflects the special position of those becoming permanent residents of the UK, as the surcharge does not apply to those applying for indefinite leave to remain.</p><p>The Government values very highly the contribution NHS employees recruited from overseas make to the health system. NHS workers are, however, in no different position to other providers of essential public services. The Government therefore has no plans to exempt them from the surcharge. All NHS nurses will however benefit from a pay increase as set out in the Agenda for Change framework</p><p>The surcharge has delivered over £600 million in additional funding to the NHS since its introduction in 2015. It enables migrants to access the NHS on the same terms as someone who is ordinarily resident in the UK, from the point of their arrival. We believe it offers access to health care services that are far more comprehensive and at a lower cost than many other countries.</p>","Baroness Williams of Trafford","HL11197 ; HL11199 ; HL11200","2018-11-14T17:01:54.413Z","http://data.parliament.uk/resources/999753/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-01","Migrants: Health Services","2","House of Lords","To ask Her Majesty's Government whether they plan to abolish the immigration health surcharge for partners of British or settled citizens who have successfully renewed their spouse visas and shown a commitment to becoming permanent residents in the UK.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL11198"
"http://data.parliament.uk/resources/999754","Home Office","false","2018-11-14","<p>The Government does not agree with conclusions set out in the Immigration Law Practitioners Association (ILPA) briefing document of 26 October and has published a full impact assessment on the potential impact of increasing the immigration health surcharge.</p><p>The impact assessment can be read at this link: http://www.legislation.gov.uk/ukdsi/2018/9780111172995/impacts</p><p>The surcharge is intended to represent a fair and proportionate financial contribution to the NHS by migrants, commensurate with their temporary immigration status.</p><p>Temporary migrants will not have built up the long-term relationship and contribution to the UK that a permanent resident has built up, and will build up, over the course of their lifetime. It is, therefore, the migrant’s immigration status that determines whether they pay the surcharge, not their tax contributions or their profession. The Government recognises however that temporary migrants contribute to the UK economy in a number of ways, including paying income tax and national insurance; these contributions are reflected in the surcharge levels, which are below the average per capita cost to the NHS of treating temporary migrants.</p><p>The Government has no plans to abolish the surcharge for foreign spouses or partners. Surcharge policy already reflects the special position of those becoming permanent residents of the UK, as the surcharge does not apply to those applying for indefinite leave to remain.</p><p>The Government values very highly the contribution NHS employees recruited from overseas make to the health system. NHS workers are, however, in no different position to other providers of essential public services. The Government therefore has no plans to exempt them from the surcharge. All NHS nurses will however benefit from a pay increase as set out in the Agenda for Change framework</p><p>The surcharge has delivered over £600 million in additional funding to the NHS since its introduction in 2015. It enables migrants to access the NHS on the same terms as someone who is ordinarily resident in the UK, from the point of their arrival. We believe it offers access to health care services that are far more comprehensive and at a lower cost than many other countries.</p>","Baroness Williams of Trafford","HL11197 ; HL11198 ; HL11200","2018-11-14T17:01:54.46Z","http://data.parliament.uk/resources/999754/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-01","Migrants: Health Services","2","House of Lords","To ask Her Majesty's Government whether they plan to respond to the campaign by the Royal College of Nursing for abolition of the immigration health surcharge for nursing staff and their dependants.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL11199"
"http://data.parliament.uk/resources/999755","Home Office","false","2018-11-14","<p>The Government does not agree with conclusions set out in the Immigration Law Practitioners Association (ILPA) briefing document of 26 October and has published a full impact assessment on the potential impact of increasing the immigration health surcharge.</p><p>The impact assessment can be read at this link: http://www.legislation.gov.uk/ukdsi/2018/9780111172995/impacts</p><p>The surcharge is intended to represent a fair and proportionate financial contribution to the NHS by migrants, commensurate with their temporary immigration status.</p><p>Temporary migrants will not have built up the long-term relationship and contribution to the UK that a permanent resident has built up, and will build up, over the course of their lifetime. It is, therefore, the migrant’s immigration status that determines whether they pay the surcharge, not their tax contributions or their profession. The Government recognises however that temporary migrants contribute to the UK economy in a number of ways, including paying income tax and national insurance; these contributions are reflected in the surcharge levels, which are below the average per capita cost to the NHS of treating temporary migrants.</p><p>The Government has no plans to abolish the surcharge for foreign spouses or partners. Surcharge policy already reflects the special position of those becoming permanent residents of the UK, as the surcharge does not apply to those applying for indefinite leave to remain.</p><p>The Government values very highly the contribution NHS employees recruited from overseas make to the health system. NHS workers are, however, in no different position to other providers of essential public services. The Government therefore has no plans to exempt them from the surcharge. All NHS nurses will however benefit from a pay increase as set out in the Agenda for Change framework</p><p>The surcharge has delivered over £600 million in additional funding to the NHS since its introduction in 2015. It enables migrants to access the NHS on the same terms as someone who is ordinarily resident in the UK, from the point of their arrival. We believe it offers access to health care services that are far more comprehensive and at a lower cost than many other countries.</p>","Baroness Williams of Trafford","HL11197 ; HL11198 ; HL11199","2018-11-14T17:01:54.507Z","http://data.parliament.uk/resources/999755/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-01","Migrants: Health Services","2","House of Lords","To ask Her Majesty's Government whether they intend to abolish the immigration health surcharge for all NHS employees recruited from overseas.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL11200"
"http://data.parliament.uk/resources/999756","Department of Health and Social Care","false","2018-11-13","<p>Data is not available in the format requested.</p>","Lord O'Shaughnessy",,"2018-11-13T14:24:14.853Z","http://data.parliament.uk/resources/999756/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-01","NHS: Migrant Workers","2","House of Lords","To ask Her Majesty's Government how many (1) doctors, (2) nurses, (3) health care assistants, (4) technicians, (5) paramedics, and (6) mental health professionals currently employed by the NHS were recruited from overseas; and what percentage of the overall NHS workforce those employees represent.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL11201"
"http://data.parliament.uk/resources/999757","Cabinet Office","false","2018-11-13","<p>The Government is committed to making sure that our electoral system is fit for the future. Vulnerabilities cannot be allowed to undermine the integrity of our democracy.</p><p>The success of the voter ID pilots in May this year proves that voter ID is a reasonable and proportionate measure.</p><p>On 3 November the Government announced that eleven local authorities across England would be takiné part in voter ID pilots for the 2019 local elections:</p><p>https://www.gov.uk/government/news/next-round-of-voter-id-pilots-announced-for-2019</p><p>The pilots will give us a deeper understanding of how voter ID will work on a wider scale and what works best for voters. We are paying close attention to the Electoral Commission's recommendations to help inform the development of voter ID.</p>","Lord Young of Cookham",,"2018-11-13T12:12:03.33Z","http://data.parliament.uk/resources/999757/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-01","Local Government: Elections","2","House of Lords","To ask Her Majesty's Government what plans they have for further voter ID pilots in next year’s local elections; and how lessons learnt from the 2018 pilots will inform decisions regarding any pilots next year.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL11202"
"http://data.parliament.uk/resources/999758","Ministry of Housing, Communities and Local Government","false","2018-11-13","<p>In 2016 the Communities and Local Government Select Committee endorsed our approach to intervention in local authorities and we have no plans to review the current regime. The Secretary of State does not take the decision to intervene lightly and will only intervene in a democratically elected council where there are systemic failings and it is necessary to secure compliance with the best value duty.</p>","Lord Bourne of Aberystwyth",,"2018-11-13T12:08:17.753Z","http://data.parliament.uk/resources/999758/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Local Government: Standards","2","House of Lords","To ask Her Majesty's Government what plans they have to review their intervention regime for local authorities in crisis.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL11203"
"http://data.parliament.uk/resources/999759","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>The Civil Society Strategy was developed through engagement with public sector commissioners, procurement and civil society representatives. Evidence provided to the Strategy suggested that the requirements of the Public Services (Social Value) Act 2012 are often treated as an afterthought. Our engagement included focused workshops with a number of local authorities and their stakeholders, to explore opportunities of and barriers to social value in the procurement process. In the strategy, we set out government's long term ambition to grow social value commissioning and strengthen the application of the Act.</p><p>Officials will continue to engage with the Local Government Association and sector representative bodies to build on our evidence base and help inform policy making during the implementation of the commitments made in the Strategy.</p><p><strong> </strong></p><p><strong> </strong></p>","Lord Ashton of Hyde",,"2018-11-14T12:05:16.467Z","http://data.parliament.uk/resources/999759/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Local Government: Procurement","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the emphasis local authorities are giving to social value in their commissioning decisions.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL11204"
"http://data.parliament.uk/resources/999760","Department for International Trade","false","2018-11-09","<p>We will consider all options that have the potential to support trade and promote economic growth, including free trade zones. We will carefully examine the advantages and risks associated with them before any final decision is made.</p>","Baroness Fairhead",,"2018-11-09T12:06:01.517Z","http://data.parliament.uk/resources/999760/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-11-01","Freeports","2","House of Lords","To ask Her Majesty's Government what plans they have for free trade zones in the UK.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL11205"
