"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000274","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Secretary of State recognises the importance of parks and green spaces in building safer, stronger and more integrated communities. We announced on 7 October that Government would invest £1 million in a second pocket parks programme to create new parks and also provide support to maintain and improve existing parks to help bring existing parks back into safe and regular use.</p><p>The Government will shortly be publishing a prospectus, inviting bids for funding from across the England. Following closure of the application process, bids will be reviewed and announcement of successful applicants will be announced in spring 2018.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-12T17:21:10.793Z","http://data.parliament.uk/resources/1000274/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-02","Pocket Parks Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding will be allocated to the second round of pocket parks; and if any of those parks will be located in South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187343"
"http://data.parliament.uk/resources/999604","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>The South Tees site will be designated as a Special Economic Area which will enable the local retention of additional business rates growth. Redcar and Cleveland Borough Council will continue to collect 50 per cent of all business rates in respect of those properties currently situated within the proposed boundary of the Special Economic Area, in line with the current operation of the Business Rates retention System.</p><p>In addition, once the Special Economic Area is established in statute, Redcar and Cleveland Borough Council will retain 100 per cent of all business rates growth obtained within that same area. This additional funding can then be used by the South Tees Development Corporation and Redcar and Cleveland Borough Council to reinvest in local economic growth.</p>","Richmond (Yorks)","Rishi Sunak","187062 ; 187063","2018-11-06T17:14:59.147Z","http://data.parliament.uk/resources/999604/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Special Economic Zones: Tees Valley","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 4.88 of Budget 2018 Red Book, what powers the Government plans to confer on the South Tees special economic area.","false","Biography information for Anna Turley","Redcar","Anna Turley","187061"
"http://data.parliament.uk/resources/999605","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>The South Tees site will be designated as a Special Economic Area which will enable the local retention of additional business rates growth. Redcar and Cleveland Borough Council will continue to collect 50 per cent of all business rates in respect of those properties currently situated within the proposed boundary of the Special Economic Area, in line with the current operation of the Business Rates retention System.</p><p>In addition, once the Special Economic Area is established in statute, Redcar and Cleveland Borough Council will retain 100 per cent of all business rates growth obtained within that same area. This additional funding can then be used by the South Tees Development Corporation and Redcar and Cleveland Borough Council to reinvest in local economic growth.</p>","Richmond (Yorks)","Rishi Sunak","187061 ; 187063","2018-11-06T17:14:59.223Z","http://data.parliament.uk/resources/999605/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Special Economic Zones: Tees Valley","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 4.88 of Budget 2018 Redbook, whether business rates that will be transferred to the  proposed South Tees special economic area will include business rates currently retained by Redcar and Cleveland Borough Council.","false","Biography information for Anna Turley","Redcar","Anna Turley","187062"
"http://data.parliament.uk/resources/999616","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>My Department leads on the national Troubled Families Programme, which aims to find better ways of working with complex families with multiple high-cost problems. £920 million has been committed to the programme from 2015 - 2020. It targets families at risk of poor outcomes for early support. This can include families already involved in crime or anti-social behaviour; those where children are not attending school regularly; or where children are in need of help. I also recently announced a new £5 million Supporting Families Against Youth Crime Fund to help eligible local authorities in England who are part of the Troubled Families Programme increase their focus on tackling youth crime and gangs.</p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-06T11:14:00.837Z","http://data.parliament.uk/resources/999616/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Ministry of Housing, Communities and Local Government: Crime Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what specific projects his Department is leading on to (a) support complex families with children at risk of involvement in crime and (b) build safer communities with a greater resilience to serious and organised crime.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","187086"
"http://data.parliament.uk/resources/999723","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>As I explained in my answer of 22 October to my Hon Friend's Question UIN 180627 and in my answer of 31 October to my Hon Friend's Question UIN 184365, it is now open to the shadow Dorset Council and the shadow Bournemouth, Christchurch and Poole Council to comment on the approach to council tax harmonisation which we are minded to adopt. Having regard to any comments we receive, we will decide the approach to council tax harmonisation to be adopted, and make any legislation necessary for its implementation.</p>","Richmond (Yorks)","Rishi Sunak","186924","2018-11-06T11:25:40.44Z","http://data.parliament.uk/resources/999723/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make it the Government's policy that the current average council tax across Christchurch, Poole and Bournemouth be used as the base for setting the 2019-20 council tax across the new unitary authority.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","186923"
"http://data.parliament.uk/resources/999732","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>As I explained in my answer of 22 October to my Hon Friend's Question UIN 180627 and in my answer of 31 October to my Hon Friend's Question UIN 184365, it is now open to the shadow Dorset Council and the shadow Bournemouth, Christchurch and Poole Council to comment on the approach to council tax harmonisation which we are minded to adopt. Having regard to any comments we receive, we will decide the approach to council tax harmonisation to be adopted, and make any legislation necessary for its implementation.</p>","Richmond (Yorks)","Rishi Sunak","186923","2018-11-06T11:25:40.393Z","http://data.parliament.uk/resources/999732/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make it his policy that the current average council tax across Christchurch, Poole and Bournemouth be used as the base for setting the 2019-20 council tax across the new unitary authority.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","186924"
"http://data.parliament.uk/resources/997357","Ministry of Housing, Communities and Local Government","false","2018-11-01","<p>Work is currently underway on a memorandum setting out the Department’s post-legislative scrutiny assessment of the Localism Act 2011. This will be submitted to the Housing, Communities and Local Government Select Committee and published in due course.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-01T15:16:24.353Z","http://data.parliament.uk/resources/997357/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-29","Localism Act 2011","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to publish its post-legislative memorandum on the Localism Act 2011.","false","Biography information for Anna Turley","Redcar","Anna Turley","185055"
"http://data.parliament.uk/resources/995618","Ministry of Housing, Communities and Local Government","false","2018-10-31","<p>As I explained in my answer of 22 October to the Hon Member's Question UIN 180627, it is now open to the shadow Dorset Council and the shadow Bournemouth, Christchurch and Poole Council, the membership of which includes the areas' elected representatives, to comment on the approach to council tax harmonisation which we are minded to adopt. Having regard to any comments we receive, we will decide the approach to council tax harmonisation to be adopted, and make any legislation necessary for its implementation which will be accompanied by such an Explanatory Memorandum as Parliamentary procedures require.</p>","Richmond (Yorks)","Rishi Sunak","184366","2018-10-31T16:08:18.627Z","http://data.parliament.uk/resources/995618/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-26","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answers of 25 October 2018 to Questions 182083 and 182084, on Council Tax: Dorset, whether he plans to consult on the draft secondary legislation providing for harmonisation that he referred to in those Answers; and whether exemplifications of the different methods of calculating average made council tax is planned to be made available to facilitate public understanding.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","184365"
"http://data.parliament.uk/resources/995619","Ministry of Housing, Communities and Local Government","false","2018-10-31","<p>As I explained in my answer of 22 October to the Hon Member's Question UIN 180627, it is now open to the shadow Dorset Council and the shadow Bournemouth, Christchurch and Poole Council, the membership of which includes the areas' elected representatives, to comment on the approach to council tax harmonisation which we are minded to adopt. Having regard to any comments we receive, we will decide the approach to council tax harmonisation to be adopted, and make any legislation necessary for its implementation which will be accompanied by such an Explanatory Memorandum as Parliamentary procedures require.</p>","Richmond (Yorks)","Rishi Sunak","184365","2018-10-31T16:08:18.69Z","http://data.parliament.uk/resources/995619/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-26","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the  Answers of 25 October 2018 to Questions 182083 and 182084, on Council Tax: Dorset, whether that draft secondary legislation will enable both new Dorset unitary authorities to adopt a day one weighted average harmonisation model to ensure that no council tax is foregone in 2019-2020.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","184366"
"http://data.parliament.uk/resources/993734","Ministry of Housing, Communities and Local Government","false","2018-10-26","<p>The Secretary of State for Housing, Communities and Local Government has not met the Secretary of State for Justice to discuss car cruising.</p><p>The Anti-Social Behaviour, Crime and Policing Act 2014 provides the police, local authorities and other local agencies with a range of flexible powers that they can use to respond quickly and effectively to different forms of anti-social and nuisance behaviour.</p><p>The powers include the Community Protection Notice which can be used by the police or the local authority to deal with particular problems or nuisances, including noise related, that are having a persistent or continuing and detrimental effect on the quality of life of those in the locality; the Civil Injunction which allows the police, local councils and other local agencies to apply to the court for an injunction against an individual or individuals in a range of circumstances where their behaviour is causing, or is likely to cause, harassment, alarm or distress; a Criminal Behaviour Order which can be issued by a court against an individual convicted of an offence to stop the behaviour of the most destructive individuals; a Public Spaces Protection Order which councils can issue to stop people committing anti-social behaviour in a public space; a Dispersal Power which can be used by the police to move-on problem groups or individuals; and a Closure Power which the police and councils can use to close premises that are a magnet for trouble.</p><p>The powers in the 2014 Act are deliberately local in nature, and it is for local agencies to determine whether their use is appropriate in the specific circumstances which apply.</p><p>The police also have the power under section 59 of the Police Reform Act 2002 to seize vehicles. This can be as a result of using a vehicle in a careless and inconsiderate manner, contrary to the Road Traffic Act 1988, and in a manner causing alarm, distress or annoyance to members of the public. Before so doing, a constable is required to give a warning that the vehicle will be seized unless the behaviour stops. The only exception is where a warning is impractical, or has already been given on that occasion, or given to the same person within the previous 12 months. The requirement for a warning provides people with the chance to stop their behaviour of their own accord and ensures the power of seizure is only used when necessary. Seizure, if carried out, puts an immediate stop to the behaviour in question. The seizure is not permanent: the owner can reclaim the vehicle on payment of prescribed removal and storage charges.</p><p>Any assessment of the effectiveness of these powers would be a matter for the Home Office.</p>","Richmond (Yorks)","Rishi Sunak","182732 ; 182733","2018-10-26T10:52:11.063Z","http://data.parliament.uk/resources/993734/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-23","Antisocial Behaviour: Cars","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the effectiveness of local government powers to tackle car cruising.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","182731"
