"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/932694","Department for Transport","false","2018-07-04","<p>It is for local highway authorities to manage their local road networks and to decide on appropriate provisions for cycling and walking. As part of the Cycling and Walking Investment Strategy, the Government identified £1.2 billion of funding which can be harnessed by local transport authorities to support cycling and walking. In addition, there are a number of funding streams which may also be spent on cycling and walking infrastructure:</p><p> </p><ul><li>The £1.7 billion Transforming Cities Fund (TCF) to improve local transport links - including schemes to boost cycling and walking between city centres and suburbs. Greater Manchester recently allocated £160 million from the TCF to develop their “Beelines” cycling network.</li></ul><p> </p><ul><li>£220 million of capital and revenue funding through Defra’s Clean Air Fund up to 2021 – money which can be used by eligible local authorities to invest in the cycling and walking infrastructure – or projects to support cycling among employees.</li></ul><p> </p><ul><li>£5 billion of capital for the Housing Infrastructure Fund, aimed at supporting investment in a range of infrastructure to enable house building, including cycling and walking.</li></ul>","Hereford and South Herefordshire","Jesse Norman","2018-07-04T11:16:19.617Z","http://data.parliament.uk/resources/932694/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-29","Cycling and Walking: Coventry","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve provision for (a) cycling and (b) walking as alternative transport options in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","158945"
"http://data.parliament.uk/resources/932790","Department for Transport","false","2018-07-06","<p>Expansion at Heathrow will benefit the North East, both specifically through the commitment to reserve about 15 per cent of new slots being used for domestic routes, and more generally through the new economic growth and thousands of new jobs that Heathrow has estimated will be created across the country.</p><p> </p><p>Following designation of the Airports National Policy Statement on 26 June, the Department for Transport published the Relationship Framework Document which sets out how the Department and Heathrow Airport Limited will work together in future, collaboratively and constructively to deliver the strategic objectives and benefits of expansion. The Relationship Framework Document can be found here: <a href="https://www.gov.uk/government/publications/heathrow-airport-expansion-relationship-framework-document" target="_blank">https://www.gov.uk/government/publications/heathrow-airport-expansion-relationship-framework-document</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-07-06T12:48:15.147Z","http://data.parliament.uk/resources/932790/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-29","Heathrow Airport: Construction","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to ensure that the proposed plans to construct a third runway at Heathrow Airport benefits North East England.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","158968"
"http://data.parliament.uk/resources/931859","Department for Transport","false","2018-07-02","<p>A Northwest Runway at Heathrow will improve the UK’s connectivity, with more frequent services to important global destinations benefitting passengers and freight-operators across the UK. While Heathrow expansion will help to secure the UK’s status as a global aviation hub, we will also see airports across the country continuing to develop their point-to-point networks.</p><p> </p><p>This conclusion is supported by the analysis which shows that passenger numbers and international flights at airports outside of London are expected to increase by 80 per cent and 71 per cent respectively between 2016 and 2050 with a third runway at Heathrow.</p><p> </p><p>Whilst the Department has not made an assessment of the effect on the local economy in Wolverhampton and the West Midlands, these areas are expected to benefit from the improvement in regional and global connectivity, which is expected to deliver up to £74 billion worth of benefits to passengers and the wider economy.</p><p> </p><p>The Airports Commission found that whilst four out of London’s five main airports are expected to be full within the next ten years, airports outside the South East of England, such as Birmingham, have capacity to grow by increasing utilisation of their existing runway(s).</p><p> </p><p>As the Secretary of State set out in his oral statement on 5 June, any new operational runway at Heathrow is still a number of years away. This is why Government supports airports beyond Heathrow making best use of their existing runways. However, we recognise that the development of airports can have positive and negative effects. We consider that any proposals should be judged on their individual merits by the relevant planning authority, taking careful account of all relevant considerations, particularly economic and environmental.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-02T11:34:06.367Z","http://data.parliament.uk/resources/931859/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-27","Airports: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment his Department has made of the potential effect of a (a) third runway at Heathrow airport and (b) second runway at Birmingham airport on the economy of (i) Wolverhampton and (ii) the West Midlands.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","158233"
"http://data.parliament.uk/resources/931427","Department for Transport","false","2018-07-04","<p>Expansion at Heathrow will benefit the North, be that through the commitment to about 15 per cent of new slots being used for domestic routes, or through the thousands of new jobs and careers across the country that Heathrow has estimated will be created.</p><p> </p><p>The Department remains committed to the Northern Powerhouse. Between 2018/19 and 2020/21, the Department for Transport will be investing £831 per head on road and rail upgrades in the North East, North West and Yorkshire and the Humber – more than £30 more per head than in London and the South at £799. The Department for Transport continues to work closely with Transport for the North and local partners to maximise benefits for passengers, businesses and the region as a whole.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-04T10:07:26.237Z","http://data.parliament.uk/resources/931427/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-26","Heathrow Airport: Construction","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the effect of a third runway at Heathrow airport on the Northern Powerhouse project.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","157773"
"http://data.parliament.uk/resources/931503","Department for Transport","false","2018-07-04","<p>We have set out a clear mission to put the UK at the forefront of the design and manufacturing of zero emission vehicles and for all new cars and vans to be effectively zero emission by 2040. We will work with industry to achieve this ambition, and share the benefits this opportunity presents, building on the Automotive Sector Deal.</p><p> </p><p>Our ambition is underpinned by one of the most comprehensive packages in the world to support the market for ultra low emission vehicles. We are investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in vehicles, schemes to support charge point infrastructure in homes, workplaces and on-street and R&amp;D into cleaner vehicle technologies.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2018-07-04T10:15:01.89Z","http://data.parliament.uk/resources/931503/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-26","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what supply-side initiatives his Department supports to assist motorists to reduce vehicle emissions; and if he will make a statement.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","157802"
"http://data.parliament.uk/resources/931093","Department for Transport","false","2018-07-03","<p>The Department for Transport is considering the way forward for the A12 widening scheme in the light of the Planning Inspector’s report, working with Highways England, the Ministry of Housing, Communities and Local Government, Essex County Council and North Essex Garden Communities. The Department is considering how best to support the Government’s wider aims to support housing and growth without delaying delivery of the A12 scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-03T15:46:44.733Z","http://data.parliament.uk/resources/931093/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-25","A12: Colchester","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that the A12 widening scheme between junction 19 and junction 25 will not be delayed as a result of the problems identified with the Local Plan produced by Colchester Borough Council by Planning Inspector Roger Clews in his letter to that council of 8 June 2018.","false","Biography information for Priti Patel","Witham","Priti Patel","157137"
"http://data.parliament.uk/resources/931095","Department for Transport","false","2018-07-03","<p>The Department will publish its Draft road investment strategy in the coming weeks, which will provide a statement of funds available for RIS2.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-03T15:43:44.95Z","http://data.parliament.uk/resources/931095/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-25","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the amount of funding that will be made available from the public purse for road investment proposals for the RIS2 programme.","false","Biography information for Priti Patel","Witham","Priti Patel","157138"
"http://data.parliament.uk/resources/931097","Department for Transport","false","2018-06-28","<p>The consultation attracted a significant number of responses which are being considered carefully. An announcement will be made as soon as possible.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-28T11:57:12.903Z","http://data.parliament.uk/resources/931097/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-25","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to publish the responses to its consultation on Blue Badge eligibility published on 21 January 2018.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","157249"
"http://data.parliament.uk/resources/927770","Department for Transport","false","2018-06-25","<p>The Government has no current plans to lower the drink drive limit and considers rigorous enforcement and serious penalties for drink drivers to be effective deterrents.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-25T16:10:59.68Z","http://data.parliament.uk/resources/927770/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-20","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of bringing drink-driving limits in England and Wales in line with those in Northern Ireland and Scotland.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","155932"
"http://data.parliament.uk/resources/926971","Department for Transport","false","2018-06-27","<p>This Government is investing nearly £1.5bn‎ between April 2015 and March 2021 in one of the most comprehensive global programmes of support for ultra-low emission vehicles. Our ambition is for almost every car and van to be zero emission by 2050 and to achieve this we will end the sale of new conventional petrol and diesel cars and vans by 2040. The Government’s forthcoming Road to Zero strategy will provide further detail on our ambitions and how we plan to achieve this transition.</p><p> </p><p>We want to make cycling and walking the natural choices for shorter journeys, or as part of a longer journey. The Cycling and Walking Investment Strategy, published in April 2017, sets out how the Government intends to do this, and identifies £1.2bn which may be invested in cycling and walking from 2016 to 2021.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-27T11:05:52.167Z","http://data.parliament.uk/resources/926971/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-19","Transport","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to facilitate increased uptake of (a) ultra-low emission vehicles and (b) active travel.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","155184"
