"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135211","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>The BBC is responsible for the cost and the administration of the over 75 licence fee concession from June 2020.</p><p> </p><p>The BBC says that it will work with older peoples groups, charities and voluntary organisations to design a bespoke system to support all those over 75 affected by its decision. As part of this system, the BBC says that its licensing arm, TV Licensing, will make it as easy as possible for carers and family members to act as representatives for pensioners seeking to claim a free TV licence, including those caring for elderly people with complex illnesses like dementia.</p>","Stourbridge","Margot James","270397","2019-07-02T15:45:11.037Z","http://data.parliament.uk/resources/1135211/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-27","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to assist people over 75 years old with long-term complex illnesses such as dementia pay for a TV licence from June 2020.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","270396"
"http://data.parliament.uk/resources/1135212","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>The BBC is responsible for the cost and the administration of the over 75 licence fee concession from June 2020.</p><p> </p><p>The BBC says that it will work with older peoples groups, charities and voluntary organisations to design a bespoke system to support all those over 75 affected by its decision. As part of this system, the BBC says that its licensing arm, TV Licensing, will make it as easy as possible for carers and family members to act as representatives for pensioners seeking to claim a free TV licence, including those caring for elderly people with complex illnesses like dementia.</p>","Stourbridge","Margot James","270396","2019-07-02T15:45:10.99Z","http://data.parliament.uk/resources/1135212/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-27","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what guidance the Government plans to issue to carers that work with over 75 year old people on the requirement to pay for a TV licence from June 2020.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","270397"
"http://data.parliament.uk/resources/1135213","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>The future of the over 75 licence fee concession is the responsibility of the BBC. However, the Government has no intention to change the accommodation for residential care licence fee concession.</p><p> </p><p>Guidance on the accommodation for residential care licence fee concession can be found on the TV Licensing website: https://www.tvlicensing.co.uk/faqs/FAQ78</p>","Stourbridge","Margot James",,"2019-07-02T15:47:21.53Z","http://data.parliament.uk/resources/1135213/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-27","Television Licences: Care Homes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the effect of the removal of the TV licence concession for the over 75s from June 2020 on the Accommodation for Residential Care licence.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","270398"
"http://data.parliament.uk/resources/1135214","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>The future of the over 75 licence fee concession is the responsibility of the BBC. However, the Government has no intention to change the blind (severely sight impaired) licence fee concession, regardless of the age of the recipient.</p><p> </p><p>Guidance on the blind (severely sight impaired) licence fee concession can be found on the TV Licensing website: https://www.tvlicensing.co.uk/check-if-you-need-one/for-your-home/blindseverely-sight-impaired-aud5</p>","Stourbridge","Margot James",,"2019-07-02T15:49:00.643Z","http://data.parliament.uk/resources/1135214/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-27","Television Licences: Visual Impairment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the removal of the TV licence concession for the over 75s from June 2020 on people with sight impairments.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","270399"
"http://data.parliament.uk/resources/1134847","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>The future of the over 75 licence fee concession is the responsibility of the BBC. In the 2015 funding settlement, the Government and the BBC agreed that responsibility for the concession would transfer to the BBC in June 2020.</p><p> </p><p>However, the Government is disappointed with the BBC’s decision as it has been clear that it wants and expects the BBC to continue this concession. Since the BBC took its decision, I have met with the Chairman of the BBC Board and the Director-General of the BBC and I have asked them to do more to help the most vulnerable groups affected by the decision.</p>","Kenilworth and Southam","Jeremy Wright","269765 ; 269766","2019-07-02T15:40:16.037Z","http://data.parliament.uk/resources/1134847/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that people over 75 who cannot afford to pay for a TV licence will be able to access democracy and keep informed of current affairs from June 2020.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","269764"
"http://data.parliament.uk/resources/1134848","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>The future of the over 75 licence fee concession is the responsibility of the BBC. In the 2015 funding settlement, the Government and the BBC agreed that responsibility for the concession would transfer to the BBC in June 2020.</p><p> </p><p>However, the Government is disappointed with the BBC’s decision as it has been clear that it wants and expects the BBC to continue this concession. Since the BBC took its decision, I have met with the Chairman of the BBC Board and the Director-General of the BBC and I have asked them to do more to help the most vulnerable groups affected by the decision.</p>","Kenilworth and Southam","Jeremy Wright","269764 ; 269766","2019-07-02T15:40:16.083Z","http://data.parliament.uk/resources/1134848/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that people over 75 who do not use the internet are not digitally excluded and will receive the necessary support to pay for a TV licence from June 2020.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","269765"
"http://data.parliament.uk/resources/1134849","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>The future of the over 75 licence fee concession is the responsibility of the BBC. In the 2015 funding settlement, the Government and the BBC agreed that responsibility for the concession would transfer to the BBC in June 2020.</p><p> </p><p>However, the Government is disappointed with the BBC’s decision as it has been clear that it wants and expects the BBC to continue this concession. Since the BBC took its decision, I have met with the Chairman of the BBC Board and the Director-General of the BBC and I have asked them to do more to help the most vulnerable groups affected by the decision.</p>","Kenilworth and Southam","Jeremy Wright","269764 ; 269765","2019-07-02T15:40:16.113Z","http://data.parliament.uk/resources/1134849/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he plans to take to ensure that people over 75 whose level of income is above the threshold of eligibility for pension credit are able to pay for a TV licence from June 2020.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","269766"
"http://data.parliament.uk/resources/1134621","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>Disinformation is one of the harms in scope of the new regulatory framework for online safety, announced in the Online Harms White Paper. Under this framework, companies will be expected to take proactive but proportionate measures to limit the spread of disinformation on their platforms and help their users understand the information they are receiving.</p><p> </p><p>The White Paper also sets out our plans to develop an Online Media Literacy Strategy to empower users to manage their online safety and make informed choices about online content. We are currently consulting on the measures proposed in the White Paper, and will provide more detail on our approach to tackling disinformation in the Government response to that consultation, which we intend to publish by the end of the year.</p><p> </p><p>We are also considering a wide range of other initiatives to tackle the spread of disinformation and build our population’s resilience. This includes further research to understand the scale, scope and impact of disinformation, as well as continuing work with the tech sector to develop technological responses and strengthen the online environment.</p>","Stourbridge","Margot James",,"2019-07-02T15:51:09.293Z","http://data.parliament.uk/resources/1134621/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-25","Internet: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps his Department has taken to tackle the spread of disinformation and fake news online.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","269053"
"http://data.parliament.uk/resources/1134622","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>Government is committed to helping older people acquire basic digital skills as part of its broader strategy to reduce digital exclusion, as outlined in the Digital Strategy. Through its £400,000 Digital Inclusion Innovation Fund, the Government is supporting three pilot projects aimed at addressing the digital exclusion of older and disabled people. There is evidence that tackling digital exclusion helps mitigate social isolation; The Future Digital Inclusion Programme, funded by DfE and run by Good Things Foundation, shows that 61% are less lonely and 76% feel more connected following involvement in the programme.</p><p> </p><p>Government’s £1million Tech to Connect challenge prize, delivered by Nesta, will fund organisations to tackle social isolation using tech innovation. This will benefit a broad range of groups including older people.</p>","Eastleigh","Mims Davies",,"2019-07-02T16:19:08.363Z","http://data.parliament.uk/resources/1134622/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-25","Loneliness: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to help tackle social isolation in older people through the digital sector.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","269054"
"http://data.parliament.uk/resources/1134007","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>Since the BBC took its decision, I have met with the Chairman of the BBC Board and the Director-General of the BBC and I have asked them to do more to help the most vulnerable groups affected by the decision.</p>","Kenilworth and Southam","Jeremy Wright",,"2019-07-02T15:38:06.047Z","http://data.parliament.uk/resources/1134007/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-24","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the BBC on the proposed removal of free television licences for people aged over 75.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","268373"
