"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76890","Ministry of Justice","false","2014-10-24"," <p /> <p>In responding to this question we have utilised data provided by our contracted supplier of interim staff who fall into the category above. This data is only available for the last 3 years under contract. Where the interim’s contract spans financial years the spend data is reported for the year in which spend was incurred, all figures are based on total charge rate exc VAT:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Contractors paid £220 or more, with a total contract length of more than 6 months</p></td><td><p>Spend in Financial Year from workers who have had contracts over 6 months in duration</p></td></tr><tr><td><p>2011-12</p></td><td><p>242</p></td><td><p>£20,814,160</p></td></tr><tr><td><p>2012-13</p></td><td><p>139</p></td><td><p>£23,792,142</p></td></tr><tr><td><p>2013-14</p></td><td><p>173</p></td><td><p>£26,152,415</p></td></tr></tbody></table><p>There are currently no off-payroll staff from whom assurances about their tax status are outstanding. We have made it absolutely clear to all relevant contractors that they must meet their tax and national insurance obligations. Any senior off-payroll workers who fail to provide assurances about their tax arrangements face having their contracts terminated.</p><p>We only use temporary staff to fulfil essential roles within the Ministry of Justice; these staff provide a fast, flexible and efficient way to obtain necessary skills that are not currently available in-house.</p><p>Spend for this requirement has increased due to the demand of our priority programmes – which will deliver significant savings across the Ministry of Justice’s budget. It should be noted that since April 2010 the annual spend on interims as a whole has decreased by £10m.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-10-24T13:27:49.2484269Z","http://data.parliament.uk/resources/76890/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/76890/answer",,,,,,"54","Justice","Justice","2014-07-09","Ministry of Justice: Off-payroll Working","1","House of Commons","To ask the Secretary of State for Justice, how many off-payroll engagements for more than £220 a day and for a period of longer than six months were established in each of the last four years; and what the total cost of such payments has been.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","204748"
"http://data.parliament.uk/resources/77455","Ministry of Justice","false","2014-10-20"," <p /> <p>In response to Part A of the question “what magazine subscriptions his Department funds”.</p><p> </p><p>The Department has no contracted provision to supply general magazines.</p><p> </p><p>In response to Part B of the Question “what television channels his department funds”.</p><p> </p><p>The National Offender Management Service funded The Life Channel in a limited number of Prisons in 2013/2014. This service provides broadcast programming that is aimed at reducing reoffending and cascading general health information to prisoners and visitors.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-20T14:13:07.3210337Z","http://data.parliament.uk/resources/77455/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/77455/answer",,,,,,"54","Justice","Justice","2014-07-11","Media: Subscriptions","1","House of Commons","To ask the Secretary of State for Justice, what subscriptions to (a) magazines and (b) television channels his Department funds.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205386"
"http://data.parliament.uk/resources/93366","Department for Work and Pensions","false","2014-10-21"," <p /> <p>Income Support provides extra money to help people on a low income. There are no plans to commission a survey to estimate the proportion of claimants who are aware of social tariffs available to help them access landlines.</p>","Wirral West","Esther McVey",,"2014-10-21T14:29:17.3737406Z","http://data.parliament.uk/resources/93366/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/93366/answer",,,,,,"29","Work and Pensions","Work and Pensions","2014-10-14","Income Support: Telephones","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will commission survey research to make an estimate of the proportion of income support claimants who are aware of social tariffs available to help them access landlines.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","210290"
"http://data.parliament.uk/resources/100277","Department for Work and Pensions","false","2014-10-24"," <p /> <p>Information about how many in-work working-age households received Winter Fuel Payments in 2013-14 is not available.</p><p> </p><p>The table below shows the number of people aged under 65 receiving a Winter Fuel Payment and the associated expenditure in years 2009-10 to 2018-19 inclusive:</p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>Expenditure (£m)</strong></p></td><td><p><strong>Caseload (000s)</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>640.8</p></td><td><p>3,358</p></td></tr><tr><td><p>2010/11</p></td><td><p>624.1</p></td><td><p>3,265</p></td></tr><tr><td><p>2011/12</p></td><td><p>451.5</p></td><td><p>2,927</p></td></tr><tr><td><p>2012/13</p></td><td><p>385.4</p></td><td><p>2,484</p></td></tr><tr><td><p>2013/14</p></td><td><p>324.1</p></td><td><p>2,056</p></td></tr><tr><td><p>2014/15</p></td><td><p>268.2</p></td><td><p>1,714</p></td></tr><tr><td><p>2015/16</p></td><td><p>215.8</p></td><td><p>1,389</p></td></tr><tr><td><p>2016/17</p></td><td><p>157.1</p></td><td><p>1,019</p></td></tr><tr><td><p>2017/18</p></td><td><p>85.8</p></td><td><p>563</p></td></tr><tr><td><p>2018/19</p></td><td><p>14.8</p></td><td><p>95</p></td></tr></tbody></table><p /> <p> </p><p><strong>Notes</strong></p><p>Numbers are for Winter Fuel Payments made to those eligible in Great Britain, European Economic Area and Switzerland aged 60-64: outturn to 2013-14; forecast 2014/15 onwards.</p><p>Winter Fuel Payments in 2009-10 and 2010-11 included one-off £50 payments for the under 80s.</p><p>One of the Winter Fuel Payment eligibility criteria is a person’s age in the qualifying week (the third full week in September). This age has been rising in line with the increase to the female State Pension age.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Thornbury and Yate","Steve Webb",,"2014-10-24T13:51:22.2557081Z","http://data.parliament.uk/resources/100277/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100277/answer",,,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Winter Fuel Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many in-work working-age households received winter fuel payments in 2013-14; what estimate he has made of how many such households will be claiming winter fuel payments in each of the next four financial years; and what assessment he has made of the effect of equalising the state pension age for men and women on the take-up of winter fuel payments.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211255"
"http://data.parliament.uk/resources/93373","Department for Work and Pensions","false","2014-10-17"," <p /> <p>It is possible to qualify for ESA through the application of Regulations 29(2)(b) and 35(2)(b) where insufficient points have been allocated in a Work Capability Assessment. It is thus not possible to answer the first part of this question.</p><p> </p><p>The information requested in the second part is not readily available and to provide it would incur disproportionate cost.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-17T10:40:27.5875346Z","http://data.parliament.uk/resources/93373/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/93373/answer",,,,,,"29","Work and Pensions","Work and Pensions","2014-10-14","Employment and Support Allowance: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people stopped claiming employment and support allowance (ESA) in 2013 after gaining insufficient points in a Work Capability Assessment; and how many such people were claiming jobseeker's allowance within four weeks of their ESA claim ending.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","210472"
"http://data.parliament.uk/resources/99915","Ministry of Justice","false","2014-10-27"," <p /> <p>Sentencing guidelines are produced independently of Government, by the Sentencing Council. The guidelines are available on the Sentencing Council website. Any decision to review the overarching sentencing guideline on domestic violence is a matter for the Sentencing Council.</p><p><strong> </strong></p><p>The overarching sentencing guideline on domestic violence makes clear that because an offence has been committed in a domestic context there are likely to be aggravating factors present which make it more serious. The guideline sets out in some detail certain aggravating, and mitigating factors, which are of particular relevance to offences committed in a domestic context. All courts must take this guideline into account, and they must also follow sentencing guidelines for individual offences. This makes sure that the courts have a consistent approach to the task of determining the appropriate sentence in each case.</p>","Hemel Hempstead","Mike Penning",,"2014-10-27T16:51:48.9482509Z","http://data.parliament.uk/resources/99915/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/99915/answer",,,,,,"54","Justice","Justice","2014-10-20","Domestic Abuse: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, if he will review UK domestic violence sentencing guidelines.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","211159"
"http://data.parliament.uk/resources/61895","Ministry of Justice","false","2014-10-21"," <p /> <p>Since April 2010 we have cut our overall spend on temporary staff by £35.5m. We only use temporary staff to fill business-critical posts and essential frontline services where they can provide a fast, flexible and efficient way to obtain necessary skills that are not currently available in-house. We will continue to examine our use of contractors and look for further reductions.</p><p><strong> </strong></p><p>In responding to each question we have utilised data provided by our contracted supplier of temporary clerical staff and contracted supplier of temporary operational staff. As the data provided has been supplied by two different third parties there is a slight difference in the way that the answer to question 3 and 4 has been presented.</p><p> </p><p>Temporary operational staff relate to Operational Support Grades (OSGs) used within HM Prison Service. We have contracts in place to provide temporary OSGs to fill in gaps in requirements, for building projects or to fill vacancies short term. Temporary OSGs are a very small proportion of our staff complement.</p><p> </p><p>Uniform operational support staff are Operational Support Grades (OSGs).These are uniformed staff who undertake a wide range of duties in prisons, for example operating prison gates, working in security and managing stores areas. They also escort contractors and their vehicles.</p><p> </p><p>1) The following amounts (exclusive of VAT) have been spent on clerical agency staff across -</p><p> </p><p>January 2014 - £2,983,633.14 (5 week period)</p><p>February 2014 - £2,613,023.10 (4 week period)</p><p>March 2014 - £2,591,678.87 (4 week period)</p><p>April 2014 - £2,900,742.70 (5 week period)</p><p>May 2014 - £2,398,053.57 (4 week period)</p><p>June 2014 - £658,700.28 (1 week period)</p><p> </p><p>2) The following amounts (exclusive of VAT) have been spent on uniform operational support staff –</p><p> </p><p>January 2014 - £1,082,247 (5 week period)</p><p>February 2014 - £1,420,329 (4 week period)</p><p>March 2014 - £1,137,834 (4 week period)</p><p>April 2014 - £1,249,908 (4 week period)</p><p>May 2014 - £2,282,468 (5 week period)</p><p> </p><p>The spend for May 2014 also includes the backdated annual pay rise for eligible workers from 1<sup>st</sup> April 2014.</p><p> </p><p>3) The following number of clerical agency staff have been utilised –</p><p> </p><p>January 2014 - 1571 (Average headcount)</p><p>February 2014 - 1634 (Average headcount)</p><p>March 2014 - 1624 (Average headcount)</p><p>April 2014 - 1578 (Average headcount)</p><p>May 2014 - 1644 (Average headcount)</p><p>June 2014 - 1674 (Average headcount)</p><p> </p><p>4) The following number of uniform operational support staff have been utilised –</p><p> </p><p>January 2014 - 697 (Peak worker number)</p><p>February 2014 - 845 (Peak worker number)</p><p>March 2014 - 867 (Peak worker number)</p><p>April 2014 - 853 (Peak worker number)</p><p>May 2014 - 855 (Peak worker number)</p><p>June 2014 - Peak worker number not available yet.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-21T16:35:53.1926169Z","http://data.parliament.uk/resources/61895/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/61895/answer",,,,,,"54","Justice","Justice","2014-06-13","Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent on agency workers to cover clerical staff in each month since January 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","200708"
"http://data.parliament.uk/resources/61896","Ministry of Justice","false","2014-10-21"," <p /> <p>Since April 2010 we have cut our overall spend on temporary staff by £35.5m. We only use temporary staff to fill business-critical posts and essential frontline services where they can provide a fast, flexible and efficient way to obtain necessary skills that are not currently available in-house. We will continue to examine our use of contractors and look for further reductions.</p><p><strong> </strong></p><p>In responding to each question we have utilised data provided by our contracted supplier of temporary clerical staff and contracted supplier of temporary operational staff. As the data provided has been supplied by two different third parties there is a slight difference in the way that the answer to question 3 and 4 has been presented.</p><p> </p><p>Temporary operational staff relate to Operational Support Grades (OSGs) used within HM Prison Service. We have contracts in place to provide temporary OSGs to fill in gaps in requirements, for building projects or to fill vacancies short term. Temporary OSGs are a very small proportion of our staff complement.</p><p> </p><p>Uniform operational support staff are Operational Support Grades (OSGs).These are uniformed staff who undertake a wide range of duties in prisons, for example operating prison gates, working in security and managing stores areas. They also escort contractors and their vehicles.</p><p> </p><p>1) The following amounts (exclusive of VAT) have been spent on clerical agency staff across -</p><p> </p><p>January 2014 - £2,983,633.14 (5 week period)</p><p>February 2014 - £2,613,023.10 (4 week period)</p><p>March 2014 - £2,591,678.87 (4 week period)</p><p>April 2014 - £2,900,742.70 (5 week period)</p><p>May 2014 - £2,398,053.57 (4 week period)</p><p>June 2014 - £658,700.28 (1 week period)</p><p> </p><p>2) The following amounts (exclusive of VAT) have been spent on uniform operational support staff –</p><p> </p><p>January 2014 - £1,082,247 (5 week period)</p><p>February 2014 - £1,420,329 (4 week period)</p><p>March 2014 - £1,137,834 (4 week period)</p><p>April 2014 - £1,249,908 (4 week period)</p><p>May 2014 - £2,282,468 (5 week period)</p><p> </p><p>The spend for May 2014 also includes the backdated annual pay rise for eligible workers from 1<sup>st</sup> April 2014.</p><p> </p><p>3) The following number of clerical agency staff have been utilised –</p><p> </p><p>January 2014 - 1571 (Average headcount)</p><p>February 2014 - 1634 (Average headcount)</p><p>March 2014 - 1624 (Average headcount)</p><p>April 2014 - 1578 (Average headcount)</p><p>May 2014 - 1644 (Average headcount)</p><p>June 2014 - 1674 (Average headcount)</p><p> </p><p>4) The following number of uniform operational support staff have been utilised –</p><p> </p><p>January 2014 - 697 (Peak worker number)</p><p>February 2014 - 845 (Peak worker number)</p><p>March 2014 - 867 (Peak worker number)</p><p>April 2014 - 853 (Peak worker number)</p><p>May 2014 - 855 (Peak worker number)</p><p>June 2014 - Peak worker number not available yet.</p>","South West Bedfordshire","Andrew Selous","200710 ; 200711","2014-10-21T16:31:41.8918293Z","http://data.parliament.uk/resources/61896/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/61896/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/61896/answer/previousversion/2385","1560","http://data.parliament.uk/members/1560","54","Justice","Justice","2014-06-13","Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent on agency workers to cover uniformed operational support staff in each month since January 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","200709"
"http://data.parliament.uk/resources/92326","Department for Work and Pensions","false","2014-10-15"," <p /> <p>The Department does not hold the information described and therefore I cannot provide an estimate.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-15T11:12:03.1400769Z","http://data.parliament.uk/resources/92326/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/92326/answer",,,,,,"29","Work and Pensions","Work and Pensions","2014-09-26","Employment and Support Allowance: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of applicants for employment and support allowance who have had their benefit stopped for failing to attend a work capability assessment and who claim not to have received an appointment letter from Atos; and how many such cases have been submitted to a tribunal.","false","Biography information for Helen Jones","Warrington North","Helen Jones","209588"
"http://data.parliament.uk/resources/99949","Department for Work and Pensions","false","2014-10-23"," <p /> <p>The Government contribution towards Discretionary Housing Payments that has been made available to each local authority in Scotland for 2014/15 is shown in the table below. Local authorities will inform us as to how much of this they will claim at the end of the financial year.</p><p> </p><table><tbody><tr><td><p>Local Authority</p></td><td colspan="2"><p>Government contribution towards Discretionary Housing Payments for 2014/15</p></td></tr><tr><td><p>Aberdeen</p></td><td><p>£308,438</p></td><td><p> </p></td></tr><tr><td><p>Aberdeenshire</p></td><td><p>£480,948</p></td><td><p> </p></td></tr><tr><td><p>Angus</p></td><td><p>£357,857</p></td><td><p> </p></td></tr><tr><td><p>Argyll and Bute</p></td><td><p>£409,580</p></td><td><p> </p></td></tr><tr><td><p>Clackmannanshire</p></td><td><p>£176,383</p></td><td><p> </p></td></tr><tr><td><p>Comhairle nan Eilean Siar</p></td><td><p>£109,743</p></td><td><p> </p></td></tr><tr><td><p>Dumfries and Galloway</p></td><td><p>£732,662</p></td><td><p> </p></td></tr><tr><td><p>Dundee</p></td><td><p>£484,174</p></td><td><p> </p></td></tr><tr><td><p>East Ayrshire</p></td><td><p>£322,608</p></td><td><p> </p></td></tr><tr><td><p>East Dunbartonshire</p></td><td><p>£102,435</p></td><td><p> </p></td></tr><tr><td><p>East Lothian</p></td><td><p>£122,558</p></td><td><p> </p></td></tr><tr><td><p>East Renfrewshire</p></td><td><p>£67,736</p></td><td><p> </p></td></tr><tr><td><p>Edinburgh</p></td><td><p>£1,533,120</p></td><td><p> </p></td></tr><tr><td><p>Falkirk</p></td><td><p>£258,058</p></td><td><p> </p></td></tr><tr><td><p>Fife</p></td><td><p>£693,077</p></td><td><p> </p></td></tr><tr><td><p>Glasgow</p></td><td><p>£2,724,843</p></td><td><p> </p></td></tr><tr><td><p>Highland</p></td><td><p>£1,178,903</p></td><td><p> </p></td></tr><tr><td><p>Inverclyde</p></td><td><p>£210,794</p></td><td><p> </p></td></tr><tr><td><p>Midlothian</p></td><td><p>£183,798</p></td><td><p> </p></td></tr><tr><td><p>Moray</p></td><td><p>£228,368</p></td><td><p> </p></td></tr><tr><td><p>North Ayrshire</p></td><td><p>£408,703</p></td><td><p> </p></td></tr><tr><td><p>North Lanarkshire</p></td><td><p>£692,677</p></td><td><p> </p></td></tr><tr><td><p>Orkney</p></td><td><p>£50,592</p></td><td><p> </p></td></tr><tr><td><p>Perth and Kinross</p></td><td><p>£380,620</p></td><td><p> </p></td></tr><tr><td><p>Renfrewshire</p></td><td><p>£369,000</p></td><td><p> </p></td></tr><tr><td><p>Scottish Borders</p></td><td><p>£464,841</p></td><td><p> </p></td></tr><tr><td><p>Shetland</p></td><td><p>£71,267</p></td><td><p> </p></td></tr><tr><td><p>South Ayrshire</p></td><td><p>£305,618</p></td><td><p> </p></td></tr><tr><td><p>South Lanarkshire</p></td><td><p>£638,098</p></td><td><p> </p></td></tr><tr><td><p>Stirling</p></td><td><p>£420,609</p></td><td><p> </p></td></tr><tr><td><p>West Dunbartonshire</p></td><td><p>£339,751</p></td><td><p> </p></td></tr><tr><td><p>West Lothian</p></td><td><p>£402,484</p></td><td><p> </p></td></tr></tbody></table>","Thornbury and Yate","Steve Webb",,"2014-10-23T13:12:51.1815596Z","http://data.parliament.uk/resources/99949/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/99949/answer",,,,,,"29","Work and Pensions","Work and Pensions","2014-10-20","Discretionary Housing Payments: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much discretionary housing payment award he plans to give to each local authority in Scotland in  2014-15.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211061"
