"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1089434","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>VisitBritain and VisitEngland are responsible for promoting the UK as a tourist destination, which it does through a range of different initiatives and campaigns. VisitBritain sit on the Coastal Tourism Leadership Forum (run by the National Coastal Tourism Academy), helping to shape the Coastal Visitor Economy Vision and Action Plan. DCMS are observers at the forum.</p><p> </p><p>My colleagues in the Ministry of Housing, Communities and Local Government also provide support and funding to coastal areas through the Coastal Communities Fund and the Coastal Revival Fund, much of which has a tourism focus. They have also set up Coastal Community Teams around the country to support the development of the coastal economy.</p>","Northampton North","Michael Ellis","2019-03-25T15:37:11.803Z","http://data.parliament.uk/resources/1089434/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-15","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to increase tourism in (a) coastal areas and (b) the UK.","false","Biography information for Damien Moore","Southport","Damien Moore","233033"
"http://data.parliament.uk/resources/1089471","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>Article 109, Subparagraph (5) of the European Electronic Communications Code states that consumers with disabilities must have an equivalent level of access to emergency services as consumers without disabilities. The Government’s position is that no steps need to be taken in order to implement this provision, as it already exists in the current EU framework (at Article 26(4) of the amended Universal Service Directive 2002/22/EC), which the UK implemented in 2011.</p>","Stourbridge","Margot James","2019-03-25T11:49:05.443Z","http://data.parliament.uk/resources/1089471/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-15","Telecommunications: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to comply with Article 109, Recital 5 of the European Electronic Communications Code in relation to people whose first language is British Sign Language.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","232991"
"http://data.parliament.uk/resources/1088797","Department for Digital, Culture, Media and Sport","false","2019-03-22","<p>The government is supporting the development of a standards based digital identity market in the UK. The Minister for Implementation made a written statement on the future of Gov.uk Verify programme on 9 October 2018 setting out next steps. Discussions continue within government and with industry as we develop our proposals, which we will set out further in due course.</p>","Stourbridge","Margot James","2019-03-22T12:07:31.56Z","http://data.parliament.uk/resources/1088797/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-14","Internet: Proof of Identity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to develop a strong market for age and identity verification products to (a) protect young people against internet harms and (b) to reduce online fraud.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","232638"
"http://data.parliament.uk/resources/1088798","Department for Digital, Culture, Media and Sport","false","2019-03-27","<p>The evidential requirements to authenticate identity attributes vary depending on the nature of the goods or services being sought. Usually relying parties determine the necessary level of authentication they require, though this is sometimes prescribed in regulation. There are no current legislative proposals on this matter but regulation is kept under review.</p>","Stourbridge","Margot James","2019-03-27T14:59:07.72Z","http://data.parliament.uk/resources/1088798/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-14","Proof of Identity: Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to ensure that digital ID has carries the same age proofing weight as a passport or other physical ID document.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","232639"
"http://data.parliament.uk/resources/1088876","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>Government’s strategy on tackling loneliness in England includes 60 new policy commitments from across government, with a range of timescales for implementation. Each of the nine departments involved is responsible for the delivery of its own policies, and implementation is overseen by the cross-government ministerial group on loneliness, chaired by the Minister for Sport and Civil Society.</p><p> </p><p>A number of commitments have already been delivered, including the launch of an online social prescribing platform, and the award of grant-funding to 126 organisations through the Building Connections Fund.</p><p> </p><p>Government will include an update on progress in its first annual report on tackling loneliness, which we expect to be published later in 2019.</p><p> </p>",,"Lord Ashton of Hyde","2019-03-26T15:50:29.383Z","http://data.parliament.uk/resources/1088876/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-14","Loneliness","2","House of Lords","To ask Her Majesty's Government what progress they have made to date in implementing their Loneliness Strategy, A connected society: a strategy for tackling loneliness, published on 15 October 2018.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL14581"
"http://data.parliament.uk/resources/1088559","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>The first set of data from Sport England’s world-leading Active Lives: Children and Young People survey was released in December 2018. It shows that only 10% of girls in years 9-11 (13-16) are reaching the Chief Medical Officers’ guidance of 60 minutes of physical activity every day. Levels of activity for girls aged over 16 are captured by the Active Lives (adult) survey, which has a slightly different methodology and so cannot be directly compared. Both surveys are available on Sport England’s website.</p><p> </p><p>Government is committed to addressing the gender gap in physical activity levels for boys and girls, including the drop-off in engagement from primary to secondary school. It is important that girls have access to the right sporting opportunities, both in and out of school.</p><p>This is something government committed to tackle in the Sporting Future strategy. This will also be addressed as part of the new School Sport and Activity Action Plan which will be published in the spring.</p><p> </p>",,"Lord Ashton of Hyde","2019-03-25T11:57:24.443Z","http://data.parliament.uk/resources/1088559/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-13","Sports: Females","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of girls aged between 14 and 18 years old who stop participating in sports in and outside school; and what steps they intend to take to actively encourage such girls' participation in sports.","false","Biography information for Baroness Brady",,"Baroness Brady","HL14519"
"http://data.parliament.uk/resources/1088565","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>The Law Commission’s report, Technical Issues in Charity Law makes a number of recommendations for simplifying charity law.</p><p> </p><p>The department is giving the report’s recommendations full consideration and will respond in due course. <strong> </strong></p>",,"Lord Ashton of Hyde","2019-03-25T11:59:00.357Z","http://data.parliament.uk/resources/1088565/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-13","Charities: Regulation","2","House of Lords","To ask Her Majesty's Government when they intend to introduce the pending Law Commission Bill on charity regulation.","false","Biography information for Lord Hodgson of Astley Abbotts",,"Lord Hodgson of Astley Abbotts","HL14525"
"http://data.parliament.uk/resources/1088575","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>We believe that all-seater stadia are currently the best means to ensure the safety and security of fans at designated football matches in England and Wales.</p><p> </p><p>An independent review of the available evidence around the all-seater policy has been undertaken and we expect to receive the final report on the findings of the review shortly.</p>",,"Lord Ashton of Hyde","2019-03-25T11:59:19.18Z","http://data.parliament.uk/resources/1088575/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-13","Football: Sportsgrounds","2","House of Lords","To ask Her Majesty's Government what progress they have made in the review of safe standing in football stadiums.","false","Biography information for Lord Pendry",,"Lord Pendry","HL14535"
"http://data.parliament.uk/resources/1088576","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>Preventing suicide is a priority for Government, and we take new evidence on this matter very seriously.</p><p> </p><p>The longitudinal study on gambling disorder in Sweden indicated increased mortality, suicidality, and associated comorbidity rates of other disorders, among those with a clinical diagnosis of gambling disorder. However, the report also indicated that the factors contributing to suicide are multifactorial, which make it difficult to isolate the role gambling played when weighted against other co-morbid factors. In particular, it noted that depression was a significant predictor of suicide death. The report Gambling Behaviour in Great Britain 2016, which is based on the Health Surveys, shows a clear correlation between poor mental health and problem gambling.</p><p> </p><p>GambleAware has commissioned research to further our understanding of the links between problem gambling and suicide risk. This will include secondary analysis of the Adult Psychiatric Morbidity Survey to explore the relationship between problem gambling and the experience of suicidal thoughts, suicide attempts and non-suicidal self-harm among adults living in England. The government's Suicide Prevention Strategy, published in January this year, committed to improving research on factors related to suicide, such as debt and gambling addiction.</p><p> </p><p> </p>",,"Lord Ashton of Hyde","2019-03-25T12:04:33.077Z","http://data.parliament.uk/resources/1088576/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-13","Gambling: Suicide","2","House of Lords","To ask Her Majesty's Government what is their assessment of Gambling disorder, increased mortality, suicidality, and associated comorbidity: A longitudinal nationwide register study, published in November 2018; and in particular its finding that problem gamblers are 15 times more likely to take their own lives.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL14536"
"http://data.parliament.uk/resources/1088579","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>The 2018 Data Protection Act, which applies the EU’s GDPR standards, ensures data transparency amongst all those who process personal data, including large tech companies. Under the GDPR, companies “must be able to demonstrate that personal data are processed in a transparent manner in relation to the data subject.” These transparency obligations begin at the data collection stage and apply “throughout the life cycle of processing.</p><p>This Government is committed to promoting competition in digital markets, to boost competition and innovation for the benefit of consumers and businesses. As such, we commissioned an independent panel, led by Jason Furman to report on the state of competition in digital markets. In its report, published on 13 March, the Panel makes recommendations for changes to the UK’s competition framework in order to face the economic challenges posed by digital markets, in the UK and internationally. Their report includes a bold set of pro-competition measures to open up digital markets, including measures to improve data openness and data mobility. Government is reviewing these recommendations and will issue a response shortly.</p>",,"Lord Ashton of Hyde","2019-03-26T15:15:05.853Z","http://data.parliament.uk/resources/1088579/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-13","ICT: Competition","2","House of Lords","To ask Her Majesty's Government what steps they are taking to improve data transparency amongst large tech companies in order to support competition in the digital services sector.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL14539"
