"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1149717","Treasury","false","2019-10-28","<p>Accounting for the interests of future generations is a core consideration for the government. For example, in June 2019 the UK became the first major economy to legislate to end our net contribution to climate change by 2050. The government also has planned spending on childcare support of £6bn in 2019-20 and a further £4.6bn above inflation planned for schools by 2022-23.</p><p> </p><p>The government currently uses the “Green Book” as a frameworks to potential interventions. In line with the Green Book, decisions on all government programmes, projects or policies must be informed by the costs, benefits and risks over the whole lifetime of the intervention, including where its impact will affect future generations.</p>","The Earl of Courtown","2019-10-28T14:46:45.077Z","http://data.parliament.uk/resources/1149717/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-10-14","Politics and Government","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to formally recognise and protect the interests of future generations","false","Biography information for Lord Bird","Lord Bird","HL10"
"http://data.parliament.uk/resources/1145212","Treasury","false","2019-09-09","<p>The Government announced at Budget 2018 a new Stamp Duty Land Tax (SDLT) surcharge of one per cent on non-residents buying residential property in England and Northern Ireland. This will help control house price growth and so help ensure those resident in the UK can get on the housing ladder.</p><p> </p><p>A costing for how much the surcharge will raise will be produced at a future fiscal event once the final design of the surcharge has been confirmed. This costing will follow the usual process for analysing the revenue impacts of new tax measures, including being subject to scrutiny from the Office for Budget Responsibility.</p><p> </p><p>The Government remains committed to ending rough sleeping. The Chancellor announced £54m of new funding to reduce homelessness and rough sleeping in last week’s Spending Round. This takes total resource funding to £422m next year – a real terms increase of 13%.</p>","The Earl of Courtown","2019-09-09T15:39:02.147Z","http://data.parliament.uk/resources/1145212/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-09-05","Stamp Duty Land Tax: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government whether they intend to make an assessment of the level of investment in programmes to tackle rough sleeping that would result by imposing either (1) a one per cent stamp duty surcharge on non-resident property purchases, or (2) a three per cent stamp duty surcharge on non-resident property purchases; if so, when; and if not, why not.","false","Biography information for Lord Bird","Lord Bird","HL17739"
"http://data.parliament.uk/resources/1110675","Treasury","false","2019-04-25","<p>The Government has committed in its manifesto to introduce a National Insurance holiday for employers who take on:</p><p>- those who have committed a crime but who have repaid their debt to society;</p><p>- veterans;</p><p>- and those who have been unemployed for over a year.</p><p> </p><p>We will set out any changes as part of the annual fiscal event process, in the context of broader government work on employment support, and the wider public finances.</p>","Lord Young of Cookham","2019-04-25T10:55:06.407Z","http://data.parliament.uk/resources/1110675/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-04-09","National Insurance Contributions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government what evaluation they have made of the proposal by the retailer Timpsons that national insurance holidays be introduced as an incentive for employers to take on former prisoners, armed forces veterans, or long-term unemployed individuals.","false","Biography information for Lord Bird","Lord Bird","HL15139"
"http://data.parliament.uk/resources/1088552","Treasury","false","2019-03-26","<p>The Government requires that all programmes, projects and policies demonstrate the costs, benefits and risks associated with the intervention over its whole lifetime in line with the Government “Green Book”. This includes the impact on future generations.</p><p> </p><p>The OBR produce both the Fiscal Risk Report and the Fiscal Sustainability Report which highlight the risks to the public finances and demographic trends that are likely to impact the public finances over the next half century. Managing Fiscal Risks, the Government’s response to the report, provides a comprehensive account of the actions the government is taking to address the 57 risks outlined by the OBR.</p>","Lord Bates","2019-03-26T14:38:00.99Z","http://data.parliament.uk/resources/1088552/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-13","Policy","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the long-term impact on future generations is accounted for in their policy-making processes.","false","Biography information for Lord Bird","Lord Bird","HL14512"
"http://data.parliament.uk/resources/1064190","Treasury","false","2019-03-04","<p>The government is tackling the root causes of poverty by getting people into work and giving children the best possible education. A record number of children are now in working households, with 630,000 fewer children in workless households than in 2010.</p><p>Budget 2018 announced that Universal Credit claimants will continue to receive Jobseeker’s Allowance, Employment and Support Allowance and Income Support for the first fortnight of a Universal Credit claim. This builds on previous announcements to support people moving onto Universal Credit.</p><p>The government has committed to establish the UK Shared Prosperity Fund after we have left the European Union and EU Structural Funds. The UKSPF will tackle inequalities between communities by raising productivity, especially in those parts of our country whose economies are furthest behind. We intend to consult widely on the fund shortly; details of the operation and priorities of the Fund will be announced following the Spending Review.</p>","Lord Bates","2019-03-04T14:30:36.73Z","http://data.parliament.uk/resources/1064190/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-02-19","Poverty","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the letter concerning the impact of Brexit on people and places in poverty from the Joseph Rowntree Foundation, Shelter, Trussell Trust, Child Poverty Action Group, Action for Children, National Children’s Bureau, Poverty Alliance, Turn2us, Barnardo's, and ATD Fourth World dated 15 February; and what plans they have to (1) lift the freeze on working-age benefits and tax credits, (2) end the five-week wait for the first payment within Universal Credit, and (3) bring forward funding from the Shared Prosperity Fund to create an emergency stimulus package before 2020.","false","Biography information for Lord Bird","Lord Bird","HL13837"
"http://data.parliament.uk/resources/1064194","Treasury","false","2019-03-04","<p>The Government intends to lay regulations for the establishment of breathing space before the end of the year.</p><p> </p><p>A consultation on the scheme closed in January. The Government intends to set out its approach to the scheme, including its implementation, in its response to the consultation. The response will be published in due course.</p>","Lord Bates","2019-03-04T14:30:54.317Z","http://data.parliament.uk/resources/1064194/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-02-19","Debt Respite Scheme","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 2 August 2018 (HL9831), when they expect the Breathing Space debt scheme to be fully established.","false","Biography information for Lord Bird","Lord Bird","HL13841"
"http://data.parliament.uk/resources/1049565","Treasury","false","2019-02-11","<p>HMRC does not hold detailed information on VAT paid on specific products by government departments, public institutions or private entities.</p><p>The Government keeps all taxes under review, including VAT on e-publications.</p><p>Any amendments to the VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic and fiscal considerations.</p>","Lord Bates","2019-02-11T14:13:55.027Z","http://data.parliament.uk/resources/1049565/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-01-28","Electronic Publishing: VAT","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to assess the amount of VAT paid on e-publications by (1) ministerial departments, and (2) non-ministerial departments, agencies and other public bodies.","false","Biography information for Lord Bird","Lord Bird","HL13153"
"http://data.parliament.uk/resources/1038899","Treasury","false","2019-01-24","<p>The Government keeps all taxes under review, including VAT on e-publications.</p><p>Any amendments to the VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic, and fiscal considerations.</p>","Lord Bates","2019-01-24T12:28:38.877Z","http://data.parliament.uk/resources/1038899/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-01-10","Electronic Publishing: VAT","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 26 November (HL11364), whether they have begun assessing the equalities impact of applying a zero VAT rate to e-publications; and whether any such assessments will include the impact on literacy rates in relation to children from disadvantaged backgrounds.","false","Biography information for Lord Bird","Lord Bird","HL12736"
"http://data.parliament.uk/resources/1005589","Treasury","false","2018-11-26","<p>The Government believes it is right that a history of paying rent should be recognised in credit and affordability assessments carried out by credit reference agencies and credit service providers.</p><p> </p><p>That’s why, at Autumn Budget 2017, we announced the Rent Recognition Challenge: a £2million competition seeking technology solutions to enable tenants to record and share their rental data.</p><p> </p><p>The credit reference agency Experian recently announced that rental payments will now be reflected in their credit score reports, and has partnered with some of the Challenge’s participants, Credit Ladder and Canopy.</p>","Lord Bates","2018-11-26T15:56:53.153Z","http://data.parliament.uk/resources/1005589/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-12","Tenants: Credit Rating","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that where tenants share the payment of rent, their individual payment histories will be taken into account by (1) credit reference agencies, and (2) credit service providers.","false","Biography information for Lord Bird","Lord Bird","HL11360"
"http://data.parliament.uk/resources/947538","Treasury","false","2018-08-02","<p>The government is currently undertaking a detailed policy design process on the introduction of breathing space and a statutory debt repayment plan. The government is working in close conjunction with stakeholders to design a scheme that works for all those who would benefit from the scheme’s protections.</p><p> </p><p>The government will consult on a single policy proposal based on this work later this summer, and then intends to lay regulations to establish the scheme in 2019.</p>","Lord Bates","2018-08-02T12:05:42.59Z","http://data.parliament.uk/resources/947538/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-24","Debt Respite Scheme","2","House of Lords","To ask Her Majesty's Government what steps they are taking to meet their timetable for implementing the breathing space debt scheme as announced by the Economic Secretary to HM Treasury in October 2017.","false","Biography information for Lord Bird","Lord Bird","HL9831"
