"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752545","Department for Communities and Local Government","false","2017-07-20","<p>Ministers are overseeing the Department's work comparing international fire safety approaches in various regions including Europe, Australasia and the Middle East.</p>","Reading West","Alok Sharma","2017-07-20T16:35:09.823Z","http://data.parliament.uk/resources/752545/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/752545/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-17","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with his counterparts in (a) France, (b) Australia and (c) Dubai on incidents of fire in high-rise buildings where cladding has been used.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5405"
"http://data.parliament.uk/resources/752547","Department for Communities and Local Government","false","2017-07-20","<p>The Government recognises the issue of unauthorised encampments and the effect they can have on local communities. Local authorities and the police have a range of powers which enable them to take action and the Government wants to see them working together to address this issue. A summary of the powers available to deal with unauthorised encampments has been published on the Government website at: <a href="https://www.gov.uk/government/publications/dealing-with-illegal-and-unauthorised-encampments" target="_blank">https://www.gov.uk/government/publications/dealing-with-illegal-and-unauthorised-encampments</a></p><p>We will consider whether these powers are adequate.</p>","Reading West","Alok Sharma","2017-07-20T13:18:06.583Z","http://data.parliament.uk/resources/752547/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/752547/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-17","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effectiveness of powers available to local authorities to deal with illegal traveller encampments in (a) England and (b) Birmingham.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","5076"
"http://data.parliament.uk/resources/752557","Department for Communities and Local Government","false","2017-07-20","<p>The Mayor has overall responsibility for affordable housing policy and delivery in London. To support this, the Government has provided a record-breaking £3.15 billion package of funding for affordable housing in London, for at least 90,000 new affordable homes by March 2021.</p><p>The Mayor recently announced winning bids for the Affordable Homes Programme in London which can be found at: <a href="https://www.london.gov.uk/press-releases/mayoral/record-17bn-deal-for-new-homes" target="_blank">https://www.london.gov.uk/press-releases/mayoral/record-17bn-deal-for-new-homes</a></p><p>The delivery of affordable housing in England is reported in live tables 1000 – 1009 <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a></p><p>Planning for future social and affordable housing is the responsibility for the local authority and the department does not centrally hold figures on future expected delivery.</p>","Reading West","Alok Sharma","2017-07-20T14:36:45.657Z","http://data.parliament.uk/resources/752557/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/752557/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-17","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of homes for social rent that will be delivered in (a) the London Borough of Haringey, (b) London and (c) England in (i) 2017, (ii) 2018, (iii) 2019 and (iv) 2020.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","5266"
"http://data.parliament.uk/resources/752558","Department for Communities and Local Government","false","2017-07-20","<p>The Affordable Rent model was introduced to maximise the delivery of new affordable housing, making the best possible use of constrained public subsidy. It allows us to deliver more homes for every pound of Government investment, so more people in housing need can have access to a good quality home at a sub-market rent. This has allowed us to build nearly 333,000 new affordable homes since 2010, including 240,000 affordable homes for rent.</p><p>Rent must be set at or below 80 per cent of market rents, so tenants will still benefit from sub-market rent. When setting rent, landlords must consider the local market conditions to ensure fit with local circumstances. Actual levels of rents vary. For example, in London, Affordable rent is around 60 per cent of the market rates.</p><p>The vast majority of social housing (94 per cent) is still provided at social rent.</p><p> </p>","Reading West","Alok Sharma","2017-07-20T13:46:54.737Z","http://data.parliament.uk/resources/752558/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/752558/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-17","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the affordability of affordable homes available at up to 80 per cent of market rent for people on low and middle incomes.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","5265"
"http://data.parliament.uk/resources/752859","Department for Communities and Local Government","false","2017-07-20","<p>There are no requirements for carbon dioxide alarms in England and so there are no plans to make the use of professional equipment mandatory for the testing of them.</p><p>On carbon monoxide alarms, building regulations in England require that an alarm be provided when a solid fuel appliance is installed, and sets standards for the quality of that alarm. The Building Regulations set requirements when building work is carried out and do not set on-going requirements for testing.</p><p />","Reading West","Alok Sharma","2017-07-20T14:18:16.24Z","http://data.parliament.uk/resources/752859/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/752859/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-17","Carbon Dioxide: Alarms","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make the use of professional equipment mandatory for the testing of carbon dioxide alarms.","false","Biography information for John McNally","Falkirk","John McNally","5115"
"http://data.parliament.uk/resources/752905","Department for Communities and Local Government","false","2017-07-20","<p>We have made no such estimate but there is a legal duty under the Control of Asbestos at Work Regulations 2012 for the owners of non-domestic premises (public or otherwise) to identify and record the presence of asbestos in their buildings.</p>","Reading West","Alok Sharma","2017-07-20T16:51:05.46Z","http://data.parliament.uk/resources/752905/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/752905/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-17","Public Buildings: Asbestos","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate his Department has made of the number of public buildings which contain asbestos in (a) South Yorkshire, (b) Yorkshire and (c) in England and Wales.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","5520"
"http://data.parliament.uk/resources/752162","Department for Communities and Local Government","false","2017-07-20","<p>We wrote on 22 June and 11 July to update all Members of Parliament on the Grenfell Tower disaster, and will continue to provide regular updates at: <a href="https://www.gov.uk/government/collections/grenfell-tower" target="_blank">https://www.gov.uk/government/collections/grenfell-tower</a></p><p>We, as well as Home Office colleagues, will continue to provide what information we can to hon. Members during the public inquiry.</p>","Reading West","Alok Sharma","2017-07-20T14:32:50.377Z","http://data.parliament.uk/resources/752162/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/752162/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-14","Grenfell Tower Inquiry","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will continue to answer questions from hon. Members on fire safety in high-rise towers during the public inquiry into the Grenfell Tower fire incident.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5062"
"http://data.parliament.uk/resources/751659","Department for Communities and Local Government","false","2017-07-20","<p>It is too early to make long-term decisions about what should happen with the site, which is a matter for the Royal Borough of Kensington and Chelsea local authority to determine having consulted with survivors, relatives of those who lost their lives and the wider community. We understand the sensitivity and strong emotions, and will work with Royal Borough of Kensington and Chelsea local authority to ensure that their discussions are open and inclusive.</p>","Reading West","Alok Sharma","2017-07-20T15:00:58.973Z","http://data.parliament.uk/resources/751659/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/751659/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/751659/answer/previousversion/5620","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-13","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to ensure that the site of Grenfell Tower becomes a memorial garden in perpetuity commemorating the people who lost their life in the Grenfell Tower fire, the survivors and those who saved them.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","4765"
"http://data.parliament.uk/resources/751697","Department for Communities and Local Government","false","2017-07-20","<p>The immediate priority following the Grenfell Tower fire was to identify what type of Aluminium Composite Material cladding was being used, and on how many buildings. Based on that evidence, the decision to undertake whole-system tests of cladding has been taken in response to advice from the expert panel advising the Government on fire safety.</p><p>On 6 July we published details of further tests to be carried out as the next step in helping landlords to ensure the safety of their buildings. These large scale tests will help establish how different types of ACM panels in combination with different types of insulation behave in a fire. Further detail about the next testing stage can be found at <a href="https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation" target="_blank">https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation</a></p>","Reading West","Alok Sharma","2017-07-20T14:49:13.667Z","http://data.parliament.uk/resources/751697/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/751697/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-13","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, for what reasons whole-system tests of cladding were not undertaken alongside testing samples of cladding material after the Grenfell Tower fire.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","4915"
"http://data.parliament.uk/resources/751698","Department for Communities and Local Government","false","2017-07-20","<p>Translation services are provided by the local authorities that manage the Westway Assistance Centre using existing contracted providers, with additional support available from voluntary sector organisations.</p>","Reading West","Alok Sharma","2017-07-20T14:34:39.533Z","http://data.parliament.uk/resources/751698/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/751698/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-13","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to ensure that all those homes affected by the Grenfell Tower fire have access to appropriate translation services and that all information provided by the Government and Kensington and Chelsea Council is translated into the 21 languages spoken by the residents of that building.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","4992"
