"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047060","Foreign and Commonwealth Office","false","2019-01-28","<p>The UK Government provides long-term support for LGBT+ rights in Russia. Officials from the British Embassy in Moscow have registered concerns about the situation for LGBT+ people in Chechnya at a senior level with the Russian Ministry of Foreign Affairs.</p><p>We currently provide funding to a number of NGOs working to counter violent extremism and promote human rights and the rule of law in the North Caucasus. Since 2015 the Foreign and Commonwealth Office have made available significant funding to support LGBT+ rights in Russia.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-01-28T16:56:35.783Z","http://data.parliament.uk/resources/1047060/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Chechnya: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding his Department has allocated to organisations supporting LGBT+ people facing persecution in Chechnya in each year since 2015.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","211779"
"http://data.parliament.uk/resources/1047061","Foreign and Commonwealth Office","false","2019-01-28","<p>As the Foreign Secretary and I made clear earlier this month, we are deeply concerned about recent reports of a renewed wave of persecution of LGBT+ people in Chechnya. Persecution for being LGBT+, in any country in the world, is abhorrent.</p><p>Following these renewed reports of persecution, the UK Government has worked closely with international partners to communicate to Russia that persecution of LGBT+ people in Chechnya is completely unacceptable. This includes joint statements from the EU Spokesperson, from the EU to the OSCE (the latter of which Russia is a member of) and the Equal Rights Coalition. We have focused on calling out Russia’s lack of a credible investigation, and impunity for the perpetrators of this persecution. We are now working to sustain this strong and united international response.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-01-28T16:59:00.867Z","http://data.parliament.uk/resources/1047061/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Chechnya: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the Russian officials on the persecution of LGBT+ people in Chechnya.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","211780"
"http://data.parliament.uk/resources/1046806","Foreign and Commonwealth Office","false","2019-01-28","<p>The British High Commission in New Delhi, our network of Deputy High Commissions, and FCO officials in London maintain a continuous assessment of the situation across India, including Christian persecution. Our officials regularly meet with Christian minority representatives. Most recently the British High Commission highlighted the importance of Christian persecution to the UK Government with India’s Ministry of External Affairs on 24 January 2019.</p><p>We shall continue to engage the Indian government and the wider international community on this matter. We also run a number of projects working with minorities to raise awareness of their rights and promote interfaith tolerance in India.</p><p> </p><p>​</p>","Cities of London and Westminster","Mark Field",,"2019-01-28T16:23:23.107Z","http://data.parliament.uk/resources/1046806/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","India: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Indian authorities on reports of increased anti-Christian activity and persecution in large parts of that country; and what steps he plans to take to support the resolution of those issues.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211679"
"http://data.parliament.uk/resources/1046824","Foreign and Commonwealth Office","false","2019-01-28","<p>​The UK remains deeply concerned by the level of violence and tactics used by the Government of Sudan in response to peaceful protests, in particular at reports of the targeting of medical facilities and those providing assistance. Both bilaterally and alongside Troika partners, we have called for restraint by the Government of Sudan and raised at the highest levels our specific concern regarding the treatment of health professionals. Most recently, I raised my concerns with the Sudanese Foreign Minister on 22 January, stressing the need for an end to violence and for much needed political reforms.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-28T17:24:44.487Z","http://data.parliament.uk/resources/1046824/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to protect health professionals from the violence being perpetrated by Sudanese security forces during the current protests in that country.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","211702"
"http://data.parliament.uk/resources/1046843","Foreign and Commonwealth Office","false","2019-01-28","<p>Our case management system does not break down numbers of British nationals who died abroad by residency in Scotland, England, Wales or Northern Ireland<em>. </em></p>","West Worcestershire","Harriett Baldwin",,"2019-01-28T15:36:34.457Z","http://data.parliament.uk/resources/1046843/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","British Nationals Abroad: Homicide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 17 January 2019 to Question 208405, how many of those deaths abroad due to murder or manslaughter were British citizens residing in (a) Scotland, (b) England, (c) Wales and (d) Northern Ireland.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","211823"
"http://data.parliament.uk/resources/1046848","Foreign and Commonwealth Office","false","2019-01-28","<p>The FCO is working in conjunction with several other Government Departments and Overseas Territories (OTs) to determine what assistance would be most useful.</p><p>As you are aware, the Minister of State Lord Ahmad of Wimbledon announced at the Overseas Territories Joint Ministerial Council that OT-UK technical workshops would be provided from spring 2019 to provide support.</p><p>The Government will also consider what financial support it will provide for territories which are eligible for Official Development Assistance.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-01-28T16:28:07.023Z","http://data.parliament.uk/resources/1046848/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","British Overseas Territories: Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reasonable assistance his Department plans to give to the Overseas Territories to support the implementation of public registers of beneficial ownership in accordance with section 51 of the 2018 Sanctions and Anti-Money Laundering Act.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","211610"
"http://data.parliament.uk/resources/1046849","Foreign and Commonwealth Office","false","2019-01-28","<p>The Government will prepare draft legislation by the end of 2020, as required by the Sanctions and Anti-Money Laundering Act 2018.</p><p>The Overseas Territories (OTs) will be expected to have public registers in place by the end of 2023 in line with the UK Government's global campaign to make public registers the global norm by then.</p><p>It is important that the OTs with financial centres meet international standards on tax transparency and anti-money laundering. Most OTs are either currently being or due to be evaluated by the Financial Action Task Force and are also working to deliver their commitments to the EU Commission to prevent them being included on the EU's list of non-cooperative tax jurisdictions.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-01-28T16:29:16.943Z","http://data.parliament.uk/resources/1046849/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","British Overseas Territories: Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reason 2023 has been established as the new deadline for the creation of public registers of beneficial ownership in the Overseas Territories.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","211611"
"http://data.parliament.uk/resources/1046850","Foreign and Commonwealth Office","false","2019-01-28","<p>The FCO is working with other Government Departments to determine the possible date, location and topics that should be included in the technical workshops.</p><p>Prior to the first technical workshop, the FCO will consult all of the Overseas Territories to find out what topics they would find it useful to cover. This should ensure that the sessions are appropriately designed.</p><p>For the workshops themselves, we will aim to provide expertise from a range of Departments and Executive Agencies; including Companies House, the Department for Business, Energy and Industrial Strategy, the Department for International Development and the Home Office.</p>","Rutland and Melton","Sir Alan Duncan","211613","2019-01-28T16:46:20.33Z","http://data.parliament.uk/resources/1046850/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","British Overseas Territories: Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what activities will take place during the technical workshops to be held with the Overseas Territories for the establishment of public registers of beneficial ownership.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","211612"
"http://data.parliament.uk/resources/1046851","Foreign and Commonwealth Office","false","2019-01-28","<p>The FCO is working with other Government Departments to determine the possible date, location and topics that should be included in the technical workshops.</p><p>Prior to the first technical workshop, the FCO will consult all of the Overseas Territories to find out what topics they would find it useful to cover. This should ensure that the sessions are appropriately designed.</p><p>For the workshops themselves, we will aim to provide expertise from a range of Departments and Executive Agencies; including Companies House, the Department for Business, Energy and Industrial Strategy, the Department for International Development and the Home Office.</p>","Rutland and Melton","Sir Alan Duncan","211612","2019-01-28T16:46:20.377Z","http://data.parliament.uk/resources/1046851/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","British Overseas Territories: Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the schedule is for the technical workshops to be held with the Overseas Territories for the establishment of public registers of beneficial ownership.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","211613"
"http://data.parliament.uk/resources/1047066","Foreign and Commonwealth Office","false","2019-01-28","<p>Last week the Foreign Secretary attended the Foreign Affairs Council with all his EU counterparts. He also held separate bilateral meetings with some of them. It was clear that the EU and its Member States value highly the UK's contribution to European foreign and security policy and want this to continue. At the EU Informal Minister's meeting this week he will continue to discuss future co-operation with EU counterparts. The ambitious future relationship set out in the Political Declaration will enable this to continue, allowing the UK and our European allies to cooperate closely to tackle the common threats we face and promote the values and interests we share.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-01-28T16:51:12.573Z","http://data.parliament.uk/resources/1047066/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his European counterparts on continued diplomatic cooperation with the EU after the UK leaves the EU.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","211931"
