"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1521367","Department of Health and Social Care","false","2022-10-18","<p>The following table shows the number of people diagnosed with diabetes in Hammersmith constituency in each year from 2016 to 2020, by diabetes type.</p><table><tbody><tr><td><p> </p></td><td><p>Type 1</p></td><td><p>Type 2 and other</p></td></tr><tr><td><p>2016</p></td><td><p>20</p></td><td><p>420</p></td></tr><tr><td><p>2017</p></td><td><p>30</p></td><td><p>360</p></td></tr><tr><td><p>2018</p></td><td><p>25</p></td><td><p>375</p></td></tr><tr><td><p>2019</p></td><td><p>20</p></td><td><p>510</p></td></tr><tr><td><p>2020</p></td><td><p>15</p></td><td><p>320</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The following table shows the number of people diagnosed with diabetes in Weaver Vale constituency in each year from 2016 to 2020, by diabetes type.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Type 1</p></td><td><p>Type 2 and other</p></td></tr><tr><td><p>2016</p></td><td><p>10</p></td><td><p>315</p></td></tr><tr><td><p>2017</p></td><td><p>20</p></td><td><p>290</p></td></tr><tr><td><p>2018</p></td><td><p>15</p></td><td><p>365</p></td></tr><tr><td><p>2019</p></td><td><p>15</p></td><td><p>300</p></td></tr><tr><td><p>2020</p></td><td><p>15</p></td><td><p>265</p></td></tr></tbody></table><p> </p><p>The following table shows the number of people diagnosed with diabetes in Liverpool Wavertree constituency in each year from 2016 to 2020, by diabetes type.</p><table><tbody><tr><td><p> </p></td><td><p>Type 1</p></td><td><p>Type 2 and other</p></td></tr><tr><td><p>2016</p></td><td><p>15</p></td><td><p>385</p></td></tr><tr><td><p>2017</p></td><td><p>30</p></td><td><p>330</p></td></tr><tr><td><p>2018</p></td><td><p>15</p></td><td><p>430</p></td></tr><tr><td><p>2019</p></td><td><p>20</p></td><td><p>530</p></td></tr><tr><td><p>2020</p></td><td><p>15</p></td><td><p>275</p></td></tr></tbody></table><p> </p><p>Source: National Diabetes Audit</p>","Colchester","Will Quince","62066 ; 63041","2022-10-18T16:30:04.963Z",,"http://data.parliament.uk/resources/1521367/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1521367/answer","Colchester","Colchester","Will Quince","Will Quince","http://data.parliament.uk/resources/1521367/answer/previousversion/23209","Biography information for Will Quince","http://data.parliament.uk/resources/1521367/answer/previousversion/23209","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-12","Diabetes: Hammersmith","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people were diagnosed with diabetes in Hammersmith constituency. in each of the last five years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","61782"
"http://data.parliament.uk/resources/1521368","Department of Health and Social Care","false","2022-10-20","<p>This information is not collected in the format requested.</p>","Sleaford and North Hykeham","Dr Caroline Johnson",,"2022-10-20T14:27:51.683Z",,"http://data.parliament.uk/resources/1521368/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1521368/answer","Sleaford and North Hykeham","Sleaford and North Hykeham","Dr Caroline Johnson","Dr Caroline Johnson","http://data.parliament.uk/resources/1521368/answer/previousversion/23205","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1521368/answer/previousversion/23205","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-10-12","HIV Infection: Hammersmith","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people were diagnosed with HIV in Hammersmith constituency in each of the last 5 five years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","61783"
"http://data.parliament.uk/resources/1521371","Department of Health and Social Care","false","2022-10-18","<p>This information is not held in the format requested.</p>","Colchester","Will Quince","62041 ; 62065 ; 62097 ; 62147 ; 62735","2022-10-18T15:59:16.473Z",,"http://data.parliament.uk/resources/1521371/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1521371/answer","Colchester","Colchester","Will Quince","Will Quince","http://data.parliament.uk/resources/1521371/answer/previousversion/23256","Biography information for Will Quince","http://data.parliament.uk/resources/1521371/answer/previousversion/23256","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-12","Dental Services: Hammersmith","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children under the age of (a) four and (b) 11 were admitted to hospital for a tooth extraction due to decay in Hammersmith constituency in each of the last five years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","61784"
"http://data.parliament.uk/resources/1521373","Department of Health and Social Care","true","2022-10-18","<p>In September 2013, there were 21 practices registered in <ins class="ministerial">Hammersmith</ins><del class="ministerial">Barking</del> and 20 practices are registered in October 2022.</p><p>Practices close for a variety of reasons, including practice mergers or retirement and a reduction in practice numbers does not represent a reduction in the quality of care. When a practice does close, patients are informed and advised to register at another local practice of their choice. Practices and commissioners must put in place appropriate measures to ensure that the affected patients have access to general practitioner services.</p>","Colchester","Will Quince",,"2022-10-18T15:51:20.91Z","2022-10-31T15:03:43.543Z","http://data.parliament.uk/resources/1521373/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1521373/answer","Colchester ; Colchester","Colchester ; Colchester","Will Quince ; Will Quince","Will Quince ; Will Quince","http://data.parliament.uk/resources/1521373/answer/previousversion/23238 ; http://data.parliament.uk/resources/1521373/answer/previousversion/24010","Biography information for Will Quince ; Biography information for Will Quince","http://data.parliament.uk/resources/1521373/answer/previousversion/23238 ; http://data.parliament.uk/resources/1521373/answer/previousversion/24010","Biography information for Will Quince ; Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-12","General Practitioners: Hammersmith","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate her Department has made of the number of GP practices open in Hammersmith constituency. today and what the number was in 2013.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","61785"
"http://data.parliament.uk/resources/1521379","Department of Health and Social Care","false","2022-10-18","<p>As of 12 October 2022, 16 or 84.2% of general practitioner practices in Hammersmith are currently rated by the Care Quality Commission as ‘Good’.</p>","Colchester","Will Quince",,"2022-10-18T16:34:44.65Z",,"http://data.parliament.uk/resources/1521379/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1521379/answer","Colchester","Colchester","Will Quince","Will Quince","http://data.parliament.uk/resources/1521379/answer/previousversion/23219","Biography information for Will Quince","http://data.parliament.uk/resources/1521379/answer/previousversion/23219","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-12","General Practitioners: Hammersmith","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of GP surgeries were rated as good by the Care Quality Commission in Hammersmith constituency as of September 2022.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","61786"
"http://data.parliament.uk/resources/1518909","Cabinet Office","false","2022-10-13","<p>Details of the severance payments made to ministers when leaving office are published in departments’ annual reports and accounts.</p>","Charnwood","Edward Argar",,"2022-10-13T15:29:22.247Z",,"http://data.parliament.uk/resources/1518909/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1518909/answer",,,,,,,,,"53","Cabinet Office","Cabinet Office","2022-10-10","Ministers: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how much was spent on severance pay for Ministers who were appointed on 8 July 2022 and who left office on or shortly after 6 September 2022.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","58964"
"http://data.parliament.uk/resources/1507019","Attorney General","false","2022-09-23","<p>The Serious Fraud Office (SFO) does not disclose the costs of its cases as this risks prejudicing the administration of justice and is against the public interest.</p><p>the SFO legal costs settled with defendants to date amount to £2.15m. The figure was published in the SFO's recent <a href="https://www.sfo.gov.uk/download/annual-report-and-accounts-2020-2021/" target="_blank">Annual Report and Accounts</a>. Other settlements have yet to be confirmed. <strong></strong></p><p> </p><p> </p><p> </p>","Mid Dorset and North Poole","Michael Tomlinson",,"2022-09-23T08:50:13.987Z",,"http://data.parliament.uk/resources/1507019/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1507019/answer",,,,,,,,,"88","Attorney General","Attorney General","2022-09-20","Unaoil","1","House of Commons","To ask the Attorney General, how much the Serious Fraud Office has spent on (a) the (i) investigation and (ii) prosecution of former Unaoil employees and (b) (I) defending and (II) paying appellants’ costs in the appeals of those cases.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","51483"
"http://data.parliament.uk/resources/1507021","Attorney General","false","2022-09-23","<p>The Employment Tribunal case in question initially concluded in February 2021. The cost to the SFO at that time was approximately £83,000.</p><p>The associated Employment Appeal Tribunal concluded in July 2022. The proceedings have been remitted to the Employment Tribunal, a date is yet to be confirmed, and costs will be finalised once this has concluded.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2022-09-23T11:15:42.963Z",,"http://data.parliament.uk/resources/1507021/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1507021/answer",,,,,,,,,"88","Attorney General","Attorney General","2022-09-20","Unaoil","1","House of Commons","To ask the Attorney General, how much the Serious Fraud Office (SFO) spent on the (a) Employment Tribunal Mr T Martin v Serious Fraud Office and (b) SFO’s subsequent appeal of that tribunal decision.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","51484"
"http://data.parliament.uk/resources/1507022","Attorney General","false","2022-09-23","<p>As stated in the response to the Hon. Member’s previous question [45309] the Serious Fraud Office’s (SFO) investigation into ENRC is ongoing. The ENRC have brought two civil actions for alleged misfeasance against the SFO. This matter remains ongoing and as such the final costs are not yet determined.</p><p> </p><p>The SFO does not disclose the costs associated with its cases as this risks prejudicing the administration of justice and is against the public interest. Information on how the SFO uses resources is published in aggregate in its <a href="https://www.sfo.gov.uk/download/annual-report-and-accounts-2020-2021/" target="_blank">Annual Report and Accounts</a>.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2022-09-23T08:51:20.413Z",,"http://data.parliament.uk/resources/1507022/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1507022/answer",,,,,,,,,"88","Attorney General","Attorney General","2022-09-20","Eurasian Natural Resources Corporation","1","House of Commons","To ask the Attorney General, how much the Serious Fraud Office (SFO) has spent on the (a) investigation into ENRC and (b) defending the proceedings brought against the SFO by ENRC.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","51485"
"http://data.parliament.uk/resources/1503330","Foreign, Commonwealth and Development Office","false","2022-09-07","<p>We have not made this estimate. The UK has repeatedly made clear to Israel our longstanding concerns about the manner in which the Israel Defence Forces police non-violent protests and the border areas, including use of live ammunition. We will continue to do so. The UK supports an independent and transparent investigation which establishes the facts about the violence that occurred during the Great March of Return in Gaza. The UK continues to monitor progress of ongoing investigations by the Israeli authorities.</p>","Chelmsford","Vicky Ford",,"2022-09-07T16:43:09.733Z",,"http://data.parliament.uk/resources/1503330/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1503330/answer",,,,,,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-02","Gaza: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Answer of 9 December 2021 to Question 85214 on Gaza: Demonstrations, what estimate her Department has made of the number of investigations opened by Israeli authorities into the use of live ammunition by Israeli forces against Palestinians during the 2018-19 Gaza protests.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","44993"
