"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/392034","Department for International Development","false","2015-07-30","<p>The first commercial flight to St Helena will be in February 2016, subject to completion of the remaining airport construction works and to meeting all regulatory requirements.</p>","Baroness Verma",,"2015-07-30T14:13:12.217Z","http://data.parliament.uk/resources/392034/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-07-22","St Helena: Aviation","2","House of Lords","To ask Her Majesty’s Government when the first commercial flights to St Helena will commence.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1789"
"http://data.parliament.uk/resources/392035","Department for International Development","false","2015-07-30","<p>St Helena Government confirms that 101 tourist beds are currently available in serviced rooms, with an additional 38 serviced rooms planned for construction between 2015 and 2016. There are also 90 self-catering rooms on the island.</p>","Baroness Verma",,"2015-07-30T14:13:27.65Z","http://data.parliament.uk/resources/392035/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-07-22","St Helena: Tourism","2","House of Lords","To ask Her Majesty’s Government how many tourist beds (1) are currently available, and (2) are under construction, on St Helena.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1790"
"http://data.parliament.uk/resources/392036","Department for International Development","false","2015-07-30","<p>St Helena Government estimates that 80 to 160 tourist beds will be required when the air service becomes operational.</p>","Baroness Verma",,"2015-07-30T14:13:41.207Z","http://data.parliament.uk/resources/392036/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-07-22","St Helena: Tourism","2","House of Lords","To ask Her Majesty’s Government how many tourist beds will be required on St Helena to support one weekly flight when the island’s airport opens in February 2016.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1791"
"http://data.parliament.uk/resources/392037","Department for International Development","false","2015-07-30","<p>St Helena Government has confirmed that since July 2014, five applications for additional accommodation have been approved by St Helena’s Planning Authority and two are currently under consideration. None have been rejected.</p>","Baroness Verma",,"2015-07-30T14:14:34.51Z","http://data.parliament.uk/resources/392037/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-07-22","St Helena: Tourism","2","House of Lords","To ask Her Majesty’s Government how many proposals to create more tourist beds on St Helena (1) have been passed, (2) are currently under consideration, and (3) have been rejected, by the island’s planning authority.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1792"
"http://data.parliament.uk/resources/392038","Department for International Development","false","2015-07-30","<p>The Department for International Development supports Enterprise St Helena (ESH), the St Helena Government’s development agency. Enterprise St Helena offers grants to assist local businesses with proposals to increase the quantity and quality of tourist accommodation. Fifteen new serviced rooms have been added since 2010, with an additional 38 serviced rooms planned for construction between 2015 and 2016. The Saint Helena Government has introduced a range of tax incentives for investors, including tax credits, rollover reliefs and accelerated depreciation.</p>","Baroness Verma",,"2015-07-30T14:15:03.05Z","http://data.parliament.uk/resources/392038/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-07-22","St Helena: Tourism","2","House of Lords","To ask Her Majesty’s Government what plans they have to increase the number of tourist beds on St Helena; what progress has been made in this regard since the decision to build an airport on the island was made in 2010; and what incentives they are offering to encourage inward investors to provide tourist facilities on the island.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1793"
"http://data.parliament.uk/resources/392041","Home Office","false","2015-07-30","<p>Asylum seekers, including dependants of asylum seekers, who are destitute are provided with accommodation and a cash allowance to cover their “essential living needs” - the legal test. The level of the allowance is kept under regular review.</p><p>The most recent review of asylum support payments earlier this year looked at data spending on essential items by the lowest decile (10%) income group in the UK taken from the latest report from the Office of National Statistics (ONS) on Family Spending published on 2 December 2014. Other data from the study, specifically in relation to spending by households with children, was also reviewed. In addition, research was undertaken into the actual costs of particular essential items, including the cost of food stuffs, clothing, toiletries, household cleaning stuffs and non-prescription medication, as well as travel and communications.</p><p>Whilst the ONS data is useful in identifying levels of spending on particular items, it does not provide the definition of “essential living items”. This is provided for in international and domestic legislation, most notably the EU Reception Conditions Directive 2003, Part VI of the Immigration and Asylum Nationality Act 1999 and the Asylum support Regulations 2000. In addition, guidance in respect of which specific items could be considered as essential was provided by Justice Popplewell in his 2014 judgement in respect of the Refugee Action challenge to the Asylum Support Rates.</p><p>The Government has no plans to publish minutes of meetings held with external partners or to share more widely papers provided by them which were considered in the review. Despite the planned reduction in the rate, the payments are still sufficient to meet the essential needs of asylum seekers and their families. Those affected were notified of the changes by letter, sent out on Thursday 16 July, which provided more than 3 weeks notice of the intended reduction in their payments.</p><p>The adequacy of the payment rates will be kept under review through the annual review cycle and in line with the statutory test to ensure that the right level of support is provided to asylum seekers and their families.</p>","Lord Bates","HL1797 ; HL1798 ; HL1799 ; HL1800","2015-07-30T13:56:37.367Z","http://data.parliament.uk/resources/392041/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-22","Asylum Support (Amendment No. 3) Regulations 2015","2","House of Lords","To ask Her Majesty’s Government what was the basis of their assessment in the Explanatory Memorandum for the Asylum Support (Amendment No. 3) Regulations 2015 that the current payment methodology by which additional cash payments are made for each child under the age of 18 "provides more than enough to cover the needs of individual children".","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL1796"
"http://data.parliament.uk/resources/392042","Home Office","false","2015-07-30","<p>Asylum seekers, including dependants of asylum seekers, who are destitute are provided with accommodation and a cash allowance to cover their “essential living needs” - the legal test. The level of the allowance is kept under regular review.</p><p>The most recent review of asylum support payments earlier this year looked at data spending on essential items by the lowest decile (10%) income group in the UK taken from the latest report from the Office of National Statistics (ONS) on Family Spending published on 2 December 2014. Other data from the study, specifically in relation to spending by households with children, was also reviewed. In addition, research was undertaken into the actual costs of particular essential items, including the cost of food stuffs, clothing, toiletries, household cleaning stuffs and non-prescription medication, as well as travel and communications.</p><p>Whilst the ONS data is useful in identifying levels of spending on particular items, it does not provide the definition of “essential living items”. This is provided for in international and domestic legislation, most notably the EU Reception Conditions Directive 2003, Part VI of the Immigration and Asylum Nationality Act 1999 and the Asylum support Regulations 2000. In addition, guidance in respect of which specific items could be considered as essential was provided by Justice Popplewell in his 2014 judgement in respect of the Refugee Action challenge to the Asylum Support Rates.</p><p>The Government has no plans to publish minutes of meetings held with external partners or to share more widely papers provided by them which were considered in the review. Despite the planned reduction in the rate, the payments are still sufficient to meet the essential needs of asylum seekers and their families. Those affected were notified of the changes by letter, sent out on Thursday 16 July, which provided more than 3 weeks notice of the intended reduction in their payments.</p><p>The adequacy of the payment rates will be kept under review through the annual review cycle and in line with the statutory test to ensure that the right level of support is provided to asylum seekers and their families.</p>","Lord Bates","HL1796 ; HL1798 ; HL1799 ; HL1800","2015-07-30T13:56:37.503Z","http://data.parliament.uk/resources/392042/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-22","Asylum Support (Amendment No. 3) Regulations 2015","2","House of Lords","To ask Her Majesty’s Government whether they plan to publish the results of discussions with members of the National Asylum Stakeholder Forum and of the coalition "Still Human Still Here", as referred to in the Explanatory Memorandum for the Asylum Support (Amendment No. 3) Regulations 2015.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL1797"
"http://data.parliament.uk/resources/392043","Home Office","false","2015-07-30","<p>Asylum seekers, including dependants of asylum seekers, who are destitute are provided with accommodation and a cash allowance to cover their “essential living needs” - the legal test. The level of the allowance is kept under regular review.</p><p>The most recent review of asylum support payments earlier this year looked at data spending on essential items by the lowest decile (10%) income group in the UK taken from the latest report from the Office of National Statistics (ONS) on Family Spending published on 2 December 2014. Other data from the study, specifically in relation to spending by households with children, was also reviewed. In addition, research was undertaken into the actual costs of particular essential items, including the cost of food stuffs, clothing, toiletries, household cleaning stuffs and non-prescription medication, as well as travel and communications.</p><p>Whilst the ONS data is useful in identifying levels of spending on particular items, it does not provide the definition of “essential living items”. This is provided for in international and domestic legislation, most notably the EU Reception Conditions Directive 2003, Part VI of the Immigration and Asylum Nationality Act 1999 and the Asylum support Regulations 2000. In addition, guidance in respect of which specific items could be considered as essential was provided by Justice Popplewell in his 2014 judgement in respect of the Refugee Action challenge to the Asylum Support Rates.</p><p>The Government has no plans to publish minutes of meetings held with external partners or to share more widely papers provided by them which were considered in the review. Despite the planned reduction in the rate, the payments are still sufficient to meet the essential needs of asylum seekers and their families. Those affected were notified of the changes by letter, sent out on Thursday 16 July, which provided more than 3 weeks notice of the intended reduction in their payments.</p><p>The adequacy of the payment rates will be kept under review through the annual review cycle and in line with the statutory test to ensure that the right level of support is provided to asylum seekers and their families.</p>","Lord Bates","HL1796 ; HL1797 ; HL1799 ; HL1800","2015-07-30T13:56:37.733Z","http://data.parliament.uk/resources/392043/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-22","Asylum Support (Amendment No. 3) Regulations 2015","2","House of Lords","To ask Her Majesty’s Government why no transitional arrangements for families in receipt of asylum support have been put in place prior to the Asylum Support (Amendment No. 3) Regulations 2015 coming into force.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL1798"
"http://data.parliament.uk/resources/392044","Home Office","false","2015-07-30","<p>Asylum seekers, including dependants of asylum seekers, who are destitute are provided with accommodation and a cash allowance to cover their “essential living needs” - the legal test. The level of the allowance is kept under regular review.</p><p>The most recent review of asylum support payments earlier this year looked at data spending on essential items by the lowest decile (10%) income group in the UK taken from the latest report from the Office of National Statistics (ONS) on Family Spending published on 2 December 2014. Other data from the study, specifically in relation to spending by households with children, was also reviewed. In addition, research was undertaken into the actual costs of particular essential items, including the cost of food stuffs, clothing, toiletries, household cleaning stuffs and non-prescription medication, as well as travel and communications.</p><p>Whilst the ONS data is useful in identifying levels of spending on particular items, it does not provide the definition of “essential living items”. This is provided for in international and domestic legislation, most notably the EU Reception Conditions Directive 2003, Part VI of the Immigration and Asylum Nationality Act 1999 and the Asylum support Regulations 2000. In addition, guidance in respect of which specific items could be considered as essential was provided by Justice Popplewell in his 2014 judgement in respect of the Refugee Action challenge to the Asylum Support Rates.</p><p>The Government has no plans to publish minutes of meetings held with external partners or to share more widely papers provided by them which were considered in the review. Despite the planned reduction in the rate, the payments are still sufficient to meet the essential needs of asylum seekers and their families. Those affected were notified of the changes by letter, sent out on Thursday 16 July, which provided more than 3 weeks notice of the intended reduction in their payments.</p><p>The adequacy of the payment rates will be kept under review through the annual review cycle and in line with the statutory test to ensure that the right level of support is provided to asylum seekers and their families.</p>","Lord Bates","HL1796 ; HL1797 ; HL1798 ; HL1800","2015-07-30T13:56:37.827Z","http://data.parliament.uk/resources/392044/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-22","Asylum Support (Amendment No. 3) Regulations 2015","2","House of Lords","To ask Her Majesty’s Government how they plan to communicate the change in the rate of asylum support due to take effect as a result of the Asylum Support (Amendment No. 3) Regulations 2015 to recipients of that support.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL1799"
"http://data.parliament.uk/resources/392045","Home Office","false","2015-07-30","<p>Asylum seekers, including dependants of asylum seekers, who are destitute are provided with accommodation and a cash allowance to cover their “essential living needs” - the legal test. The level of the allowance is kept under regular review.</p><p>The most recent review of asylum support payments earlier this year looked at data spending on essential items by the lowest decile (10%) income group in the UK taken from the latest report from the Office of National Statistics (ONS) on Family Spending published on 2 December 2014. Other data from the study, specifically in relation to spending by households with children, was also reviewed. In addition, research was undertaken into the actual costs of particular essential items, including the cost of food stuffs, clothing, toiletries, household cleaning stuffs and non-prescription medication, as well as travel and communications.</p><p>Whilst the ONS data is useful in identifying levels of spending on particular items, it does not provide the definition of “essential living items”. This is provided for in international and domestic legislation, most notably the EU Reception Conditions Directive 2003, Part VI of the Immigration and Asylum Nationality Act 1999 and the Asylum support Regulations 2000. In addition, guidance in respect of which specific items could be considered as essential was provided by Justice Popplewell in his 2014 judgement in respect of the Refugee Action challenge to the Asylum Support Rates.</p><p>The Government has no plans to publish minutes of meetings held with external partners or to share more widely papers provided by them which were considered in the review. Despite the planned reduction in the rate, the payments are still sufficient to meet the essential needs of asylum seekers and their families. Those affected were notified of the changes by letter, sent out on Thursday 16 July, which provided more than 3 weeks notice of the intended reduction in their payments.</p><p>The adequacy of the payment rates will be kept under review through the annual review cycle and in line with the statutory test to ensure that the right level of support is provided to asylum seekers and their families.</p>","Lord Bates","HL1796 ; HL1797 ; HL1798 ; HL1799","2015-07-30T13:56:37.937Z","http://data.parliament.uk/resources/392045/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-22","Asylum Support (Amendment No. 3) Regulations 2015","2","House of Lords","To ask Her Majesty’s Government what sources of information other than data from the Office for National Statistics were used in identifying essential needs under the Asylum Support (Amendment No. 3) Regulations 2015.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL1800"
