"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132072","Department for Education","false","2019-06-21","<p>All providers on the Early Years Register in England must comply with the safeguarding and welfare requirements set out in the early years foundation stage (EYFS) statutory framework. Providers must ensure that their premises are fit for purpose and comply with the requirements of health and safety legislation.</p><p>Ofsted refer to the EYFS statutory framework when carrying out inspections and may issue a welfare requirement notice in respect of any failure to meet a requirement in the document. It is an offence if a provider fails to comply with a welfare requirement notice.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-21T10:58:02.983Z","http://data.parliament.uk/resources/1132072/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1132072/answer",,,,,"60","Education","Education","2019-06-13","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to raise awareness of the risks and effects of carbon monoxide poisoning among childcare providers on the Early Years Register; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","264391"
"http://data.parliament.uk/resources/1132073","Department for Education","false","2019-06-24","<p>All providers on the Early Years Register in England must comply with the safeguarding and welfare requirements set out in the early years foundation stage (EYFS) statutory framework. Providers must ensure that their premises are fit for purpose and comply with the requirements of health and safety legislation.</p><p>Ofsted refer to the EYFS statutory framework when carrying out inspections and may issue a welfare requirement notice in respect of any failure to meet a requirement in the document. It is an offence if a provider fails to comply with a welfare requirement notice.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-24T09:40:15.687Z","http://data.parliament.uk/resources/1132073/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1132073/answer",,,,,"60","Education","Education","2019-06-13","Nurseries: Carbon Monoxide","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to encourage nurseries and childminders to install carbon monoxide alarms in their premises; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","264392"
"http://data.parliament.uk/resources/1130714","Department for Education","false","2019-06-13","<p>I refer the hon. Member for Stockton North to the answer I gave on 10 June 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-04/259855" target="_blank">259855</a>.</p><p>Decisions about any further funding will be taken as part of the upcoming Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi","261507 ; 261508","2019-06-13T15:14:38.083Z","http://data.parliament.uk/resources/1130714/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1130714/answer",,,,,"60","Education","Education","2019-06-07","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the value for money of the national school breakfast programme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","261506"
"http://data.parliament.uk/resources/1130715","Department for Education","false","2019-06-13","<p>I refer the hon. Member for Stockton North to the answer I gave on 10 June 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-04/259855" target="_blank">259855</a>.</p><p>Decisions about any further funding will be taken as part of the upcoming Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi","261506 ; 261508","2019-06-13T15:14:38.147Z","http://data.parliament.uk/resources/1130715/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1130715/answer",,,,,"60","Education","Education","2019-06-07","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to extend the national school breakfast programme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","261507"
"http://data.parliament.uk/resources/1130716","Department for Education","false","2019-06-13","<p>I refer the hon. Member for Stockton North to the answer I gave on 10 June 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-04/259855" target="_blank">259855</a>.</p><p>Decisions about any further funding will be taken as part of the upcoming Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi","261506 ; 261507","2019-06-13T15:14:38.193Z","http://data.parliament.uk/resources/1130716/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1130716/answer",,,,,"60","Education","Education","2019-06-07","Pupils: Food Poverty","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to lower the number of children at risk of starting the school day hungry.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","261508"
"http://data.parliament.uk/resources/1126847","Department for Education","false","2019-05-22","<p>The government has funded the Early Intervention Foundation (EIF) since 2013, including almost £2 million in 2018-20, to assess, evaluate and disseminate evidence of what works. The EIF has assessed the benefits of a wide range of specific early intervention programmes and suggested that whilst producing robust estimates is challenging, there is a compelling argument that the costs of intervening early are likely to pay off to society in economic terms. In particular, they highlight that the long-term economic benefits are considerable where early intervention leads to labour market gains, such as improvements in employment and earnings. However, they are clear that it is not a quick fix and is unlikely to reduce pressure on the social care system in the short term.</p><p>The value of early intervention is reflected in statutory guidance ‘Working Together to Safeguard Children’ (2018), which is clear that providing early help is more effective in promoting children’s welfare than reacting later – playing an important part in supporting children and young people to achieve better outcomes. The guidance is clear that local areas should have a comprehensive range of effective, evidence-based services in place to address assessed needs early. It is right that local authorities are free to decide how to use their children’s social care budget to manage local priorities and deliver the best services for children.</p><p>The government has also committed £920 million to the Troubled Families Programme, an early intervention approach which aims to achieve significant and sustained improvement for families with multiple, high-cost problems.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-22T11:27:27.567Z","http://data.parliament.uk/resources/1126847/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1126847/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1126847/answer/previousversion/118999","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-15","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the long-term benefit to the economy of early intervention and prevention work provided by local authority children’s services departments.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","254818"
"http://data.parliament.uk/resources/1023039","Department for Education","false","2018-12-13","<p>The ‘Early Years Foundation Stage Profile (EYFSP) results 2017-2018’ include time series data on attainment gaps for pupil characteristics - including eligibility for free school meals (FSM), special educational needs and disabilities and ethnicity - for the period 2013 to 2018. (EYFSP 2018 additional tables by pupil characteristics – Table 1: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759345/EYFSP2018_additional_tables.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759345/EYFSP2018_additional_tables.xlsx</a>).</p><p>Since 2013, the gap between the percentage of children eligible for FSM achieving a good level of development and their peers has narrowed by 1.7 percentage points.</p><p>EYFSP data for 2008 to 2012 can be found online, however since the EYFSP was revised for academic year 2012-13, any data prior to this is not comparable.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-13T15:13:11.92Z","http://data.parliament.uk/resources/1023039/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1023039/answer",,,,,"60","Education","Education","2018-12-10","Pre-school Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of trends in the early years attainment gap over the last ten years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","200645"
"http://data.parliament.uk/resources/1023040","Department for Education","false","2018-12-13","<p>The marketing budget allocated for recruitment to post-graduate initial teacher training for the financial year 2018-19 is £16,671,000.</p><p> </p><p>A budget breakdown between primary and secondary recruitment is not held centrally.</p><p> </p><p>There is no budget allocated for the financial year 2018-19 for marketing the separate early years teaching entry routes.</p><p> </p><p>The marketing campaign for teacher training directs people to visit the Get Into Teaching site here:</p><p><a href="https://getintoteaching.education.gov.uk/" target="_blank">https://getintoteaching.education.gov.uk/</a>.</p><p>On this website, they can find out more about training for early years, primary and secondary teaching.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-13T16:55:13.863Z","http://data.parliament.uk/resources/1023040/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1023040/answer",,,,,"60","Education","Education","2018-12-10","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how much money from the public purse his Department has allocated to marketing for the (a) early years initial (b) primary and (c) secondary teacher training courses.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","200646"
"http://data.parliament.uk/resources/1023041","Department for Education","false","2018-12-13","<p>The information requested is not held centrally.</p><p> </p><p>Employers in the early years sector are responsible for setting the pay and conditions for their employees, including early years teachers, within the statutory requirements set by government (for example, national minimum wage).</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-13T15:46:21.76Z","http://data.parliament.uk/resources/1023041/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1023041/answer",,,,,"60","Education","Education","2018-12-10","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what is the average salary is for an early years teacher working in the private, voluntary and independent sector.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","200647"
"http://data.parliament.uk/resources/1023042","Department for Education","false","2018-12-13","<p>The information requested is not held centrally.</p><p> </p><p>Employers in the early years sector are responsible for setting the pay and conditions for their employees, including early years teachers, within the statutory requirements set by government (for example, national minimum wage).</p><p> </p><p>Teachers who hold qualified teacher status and work in maintained schools are entitled to school teachers’ pay and conditions.</p><p> </p><p>School teachers’ pay and conditions can be found at:</p><p><a href="https://www.gov.uk/government/publications/school-teachers-pay-and-conditions" target="_blank">https://www.gov.uk/government/publications/school-teachers-pay-and-conditions</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-13T15:47:27.273Z","http://data.parliament.uk/resources/1023042/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1023042/answer",,,,,"60","Education","Education","2018-12-10","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what is the average salary was of an early years teacher in the (a) private, voluntary and independent and (b) public sector.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","200648"
