"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139279","Department for Environment, Food and Rural Affairs","false","2019-07-29","<p>Defra is investigating the environmental effects of deep-sea mining through the Deep-sea Mining Cross Government Working Group, which includes Cefas, the Joint Nature Conservation Committee, the Department for Business, Energy and Industrial Strategy and the Foreign and Commonwealth Office. The working group is supported by input from the National Oceanography Centre, Natural History Museum and British Geological Survey. The group intends to cover the effects of the disturbance of deep sea carbon stores in its forthcoming meetings.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-29T16:26:41.247Z","http://data.parliament.uk/resources/1139279/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential environmental effects of the disturbance of deep-sea carbon stores through deep-sea mining.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","277680"
"http://data.parliament.uk/resources/1139190","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The Ministry of Housing, Communities and Local Government is aware of the Project Polish schools project but we have made no assessment of its effectiveness.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-24T16:18:12.553Z","http://data.parliament.uk/resources/1139190/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Schools: Poland","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effectiveness of the ProjectPolish schools project on Poland.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","277694"
"http://data.parliament.uk/resources/1139198","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>I refer the Hon. Member to the answer to question UIN 277187 on 18 July.</p>","North West Hampshire","Kit Malthouse",,"2019-07-22T09:52:20.94Z","http://data.parliament.uk/resources/1139198/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Green Belt: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many planning applications on Green Belt land in (a) Walsall South constituency and (b) England have been referred to the National Planning Unit in each of the last 10 years.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","277719"
"http://data.parliament.uk/resources/1139200","Department of Health and Social Care","false","2019-07-22","<p>The Department has not assessed the potential benefits to public health of stopping the advertising of high sugar milk and milk-replacement products on public transport.</p><p> </p><p>As committed to in the second chapter of our childhood obesity plan, published in June 2018, the Department of Health and Social Care and the Department for Digital, Culture, Media and Sport have jointly consulted on introducing further advertising restrictions for products high in fat, sugar and salt (HFSS) on TV and online. As part of this consultation we invited views on whether the scope of this consultation should be extended to other forms of media and how HFSS products should be defined. We have received a high level of responses to the consultation and it is important we take the time to consider them carefully before we set out further action.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-07-22T15:44:18.183Z","http://data.parliament.uk/resources/1139200/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","Sugar: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential benefits to public health of stopping the advertising of high sugar milk and milk-replacement products on public transport.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","277679"
"http://data.parliament.uk/resources/1139203","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>Government is supporting increased levels of IT literacy through the refresh of the Essential Digital Skills (EDS) Framework, which sets out the skills learners require to be safe, legal and confident online, and find, manage, and store digital information securely, thereby helping them guard against malware and ransomware. The EDS framework is the basis of the training delivered through the £18m ‘Future Digital Inclusion’ programme. Delivered by a network of 5,000 Online Centres, which are primarily based in libraries and other community spaces, this programme has supported over 1 million adult learners since 2014 to develop essential digital skills.</p><p>Government is also supporting IT literacy through the introduction of a national entitlement to basic digital skills courses from 2020, similar to the existing legal entitlements for English and Maths. This will provide adults of any age the opportunity to undertake improved qualifications, based on the EDS framework, free of charge.</p><p>Government is also supporting cyber security through Cyber Aware; a campaign which aims to increase UK citizens’ and businesses’ resilience to cyber crime by encouraging the adoption of secure online behaviours. Key promoted advice includes, to always install your e-device’s latest app and software updates to make it less vulnerable to cyber threats.</p><p>In addition, the flagship skills programme GDS Academy teaches civil servants the digital skills, awareness and knowledge they need to transform and build the best public services. It offers training in subjects including agile project delivery and user-centred design. The GDS Academy runs across the country, with courses in Leeds, London, Manchester and Newcastle, as well as a partnership with the Scottish Government. More than 10,000 civil servants have been trained since it was set up in 2014.</p><p>Departments have built their digital professionalism and capability, with over 10,000 civil servants now having been trained by the GDS Academy; new standards have made services across government consistent, accessible and intuitive; and departments have delivered exemplar digital services.</p><p> </p>","Boston and Skegness","Matt Warman",,"2019-09-09T15:26:51.237Z","http://data.parliament.uk/resources/1139203/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","ICT: Training","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps his Department has taken to increase levels of IT literacy to help prevent the spread of malware and ransomware.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","277667"
"http://data.parliament.uk/resources/1139205","Department for Digital, Culture, Media and Sport","false","2019-07-29","<p>The Tourism Sector Deal was published on the 28th June with the aim of helping the tourism industry across the whole of the UK. The Deal sets a series of ambitions towards 2025, against which we will report annually.</p><p> </p><p>We have invested in product development through the £40m Discover England Fund. In March 2019, the Ministry of Housing, Communities and Local Government’s Coastal Communities Fund and Coastal Revival Fund announced a further £36m of funding for our coastal towns. The House of Lords Select Committee reported in April 2019 on Regenerating Seaside Towns and the Government’s response was published on 4 June, with a debate on the response held in the House of Lords on 1 July. The report included recommendations relating to the Tourism Sector Deal, which the government broadly accepted and is now in the process of taking forward.</p>","Taunton Deane","Rebecca Pow",,"2019-07-29T10:25:57.827Z","http://data.parliament.uk/resources/1139205/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Tourism: Coastal Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the tourism sector deal will be implemented; and if it will prioritise the regeneration of seaside towns.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","277784"
"http://data.parliament.uk/resources/1139206","Treasury","false","2019-07-23","<p>The Government concluded the last fundamental review of business rates in 2016. Respondents to the review agreed that property based taxes are easy to collect, difficult to avoid, relatively stable compared to other taxes, and that they have a clear link with local authority spending.</p><p> </p><p>The Government has taken repeated action to reduce the burden of business rates for all ratepayers including retailers. Our Plan for the High Street announced at Budget 2018 provides £1 billion of upfront support through a new retail discount, cutting retailers’ business rates bills by a third for two years from 1 April 2019 subject to eligibility.</p><p> </p><p>Reforms and reliefs announced since Budget 2016 are reducing business rates by more than £13 billion over the next five years. This includes switching from RPI to CPI indexation, increasing the threshold for the standard multiplier to £51,000, and doubling the threshold for Small Business Rate Relief, meaning 675,000 of the smallest businesses pay no business rates at all.</p>","Hereford and South Herefordshire","Jesse Norman","277817","2019-07-23T12:46:27.737Z","http://data.parliament.uk/resources/1139206/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-16","Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to undertake a review of business rates and their effect on the sustainability of the retail sector.","false","Biography information for Liz Twist","Blaydon","Liz Twist","277816"
"http://data.parliament.uk/resources/1139216","Department for Exiting the European Union ","false","2019-07-22","<p>In the event that the UK leaves the EU without a deal, UK nationals undertaking paid work, including in the music industry, in the EU should check with the Embassy of the countries they plan to travel to for what kind of visa or permit, if any, they will need. The FCO provides advice on their <a href="https://www.gov.uk/foreign-travel-advice" target="_blank">country-specific travel pages online</a>. Information about entry requirements for those intending to work or provide a service in an EU Member State is listed on our <a href="https://www.gov.uk/government/collections/providing-services-to-eea-and-efta-countries-after-eu-exit" target="_blank">advice pages for UK businesses</a> on gov.uk.</p><p>The Political Declaration agreed between the UK and the EU acknowledges the importance of mobility for cultural cooperation. The UK has proposed reciprocal mobility arrangements with the EU that support businesses to provide services and move their talented people. We also want to discuss how to facilitate the temporary mobility of self-employed professionals and employees providing services. The detail of our reciprocal mobility arrangements will be discussed in the next phase of negotiations.</p><p> </p>","Worcester","Mr Robin Walker",,"2019-07-22T09:37:41.24Z","http://data.parliament.uk/resources/1139216/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-07-16","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress he has made on ensuring reciprocal mobility agreements between the UK and the EU for people in the music industry that require short-term visas after the UK leaves the EU.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","277712"
"http://data.parliament.uk/resources/1139225","Department of Health and Social Care","false","2019-07-22","<p>The Government’s Loneliness Strategy ‘A connected society: A Strategy for tackling loneliness – laying the foundations for change,’ acknowledged that tackling loneliness is complex and a long-term challenge, requiring action across many fronts and working with local government, public services, the voluntary and community sector and businesses to identify opportunities to tackle loneliness and build more integrated communities.</p><p>The Government has commissioned an evidence review to support the Chief Social Worker for Adults’ commitment in the Loneliness Strategy, to improve knowledge sharing among social workers and recognition and support for people who may be experiencing loneliness.</p><p>The review summarises the evidence into key messages and recommendations for social workers, other social care practitioners and employers. The Department will publish the review in the summer – this will inform specific guidance for social workers to ensure that they include loneliness in their assessment and care planning and that they also contribute to community development and other projects that can help tackle loneliness.</p>","Gosport","Caroline Dinenage",,"2019-07-22T16:16:45.717Z","http://data.parliament.uk/resources/1139225/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-16","Loneliness: Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made against his Department’s commitment, as set out in the 2018 Loneliness Strategy, to improve knowledge sharing among social workers through the Chief Social Worker for Adults to develop social workers’ (a) ability to recognise people who may be experiencing loneliness and (b) their knowledge and services or support to refer people on to.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277686"
"http://data.parliament.uk/resources/1139230","Department of Health and Social Care","false","2019-07-22","<p>The Government is committed to supporting people with attention deficit hyperactivity disorder (ADHD) to live healthy, independent lives and to participate in their communities. NHS Digital continues to work with the Department and NHS England on the development of access and waiting times reporting for mental health care pathways. Consideration is being given as to how collection of data on ADHD can be improved on a national level, including improving consistency and comparability of any data currently collected. The Department is also working closely with the National Institute for Health and Care Excellence (NICE) and their ADHD Implementation Working Group to look at how the current NICE guidance and quality standard on ADHD are being implemented and to inform discussions about how data can be improved.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-22T16:09:22.587Z","http://data.parliament.uk/resources/1139230/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-16","Attention Deficit Hyperactivity Disorder: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution of the Parliamentary Under-Secretary of State for Health and Social Care of 15 May 2018, Official Report, column 111WH, what progress has been made in discussions with NHS Digital on what data can be made accessible via the mental health dataset waiting times for attention deficit hyperactivity disorder assessments.","false","Biography information for Jo Platt","Leigh","Jo Platt","277852"
