"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125019","Department for Work and Pensions","false","2019-05-14","<p>This Government has recently published responses to a series of consultations, and have engaged extensively with key stakeholders and the Pensions Regulator.</p><p> </p><p>In these we have committed to strengthen the Pensions Regulator’s powers to both enforce pension’s legislation and to punish those who have acted recklessly or failed to comply with their obligations. We have committed to facilitate industry to make pensions dashboards a reality. We are also compelling pension schemes to make consumers data available to them and to facilitate collective defined contribution schemes.</p><p> </p><p>The Government will bring forward legislation to introduce these measures as soon as parliamentary time permits.</p>","Hexham","Guy Opperman",,"2019-05-14T15:14:40.233Z",,"http://data.parliament.uk/resources/1125019/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1125019/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1125019/answer/previousversion/117711","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-07","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has plans to introduce the Pensions Bill before summer 2019.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","251381"
"http://data.parliament.uk/resources/1055244","Department for Work and Pensions","false","2019-02-12","<p>The Welfare Reform Act 2012 amended entitlement conditions for Pension Credit so as to require both members of a couple to have reached the qualifying age for Pension Credit before the couple can be entitled to it.</p><p> </p><p>The change will not affect mixed age couples who are entitled to Pension Credit and/or pension age Housing Benefit immediately before the implementation date unless their entitlement to both those benefits subsequently ends.</p><p> </p><p>An estimate of the number of mixed age couples who may be affected by the forthcoming changes to be introduced on 15 May 2019 is set out below:</p><p><strong>Estimated mixed age couples affected by policy change</strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2019/20</strong></p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>2021/22</strong></p></td></tr><tr><td><p> </p></td><td><p>15,000</p></td><td><p>30,000</p></td><td><p>40,000</p></td></tr></tbody></table>","Hexham","Guy Opperman",,"2019-02-12T14:04:36.543Z",,"http://data.parliament.uk/resources/1055244/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1055244/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1055244/answer/previousversion/100747","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-02-05","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 29 January 2019 to Question 212389, what estimate she has made of the number of couples affected in (a) 2019-20, (b) 2020-21 and (c) 2021-22 of the changes to be introduced in May 2019 to the eligibility for pension credit of couples where one partner has reached state pension age and the other has not.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","217093"
"http://data.parliament.uk/resources/1050445","Department for Work and Pensions","false","2019-02-05","<p>The changes the government announced on January 14 will ensure that the same work incentives will apply to the younger partner as apply to other people of the same age, and that taxpayer support is directed to where it is needed most.</p><p> </p><p>The changes will not affect mixed age couples who are entitled to Pension Credit and/or pension age Housing Benefit immediately before 15 May, unless their entitlement to both those benefits subsequently ends.</p><p> </p><p>The number of future mixed age couples that are estimated to be affected by forthcoming changes is not available.</p>","Hexham","Guy Opperman",,"2019-02-05T14:58:03.16Z",,"http://data.parliament.uk/resources/1050445/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1050445/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1050445/answer/previousversion/99559","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-01-29","Pension Credit: North West","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of pension credit claimants in (a) Warrington, (b) Warrington North constituency and (c) the North West who have a partner of working age and will be affected by forthcoming changes to the rules on pension credit.","false","Biography information for Helen Jones","Warrington North","Helen Jones","213950"
"http://data.parliament.uk/resources/1050629","Department for Work and Pensions","false","2019-02-05","<p>The Department announced on 14 January that the mixed age couple policy change will come into force on 15 May. Following the announcement we are implementing plans to raise awareness of the change among people who may be affected.</p><p> </p><p>The Department is writing to mixed-age couples who are already in receipt of Pension Credit or pensioner Housing Benefit. This is in addition to providing information on gov.uk and through existing departmental channels. The Department’s staff in Pension Centres and Jobcentres will also be able to provide such information, as will staff in local authorities who administer Housing Benefit. The Department will also work with relevant organisations to ensure that accurate information is available in the places where people are most likely to seek information.</p>","Hexham","Guy Opperman",,"2019-02-05T15:19:33.877Z",,"http://data.parliament.uk/resources/1050629/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1050629/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1050629/answer/previousversion/99546","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-01-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking ensure that there is sufficient public awareness of the changes to universal credit entitlement for mixed-aged couples among people who are affected by that change.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","214138"
"http://data.parliament.uk/resources/1050630","Department for Work and Pensions","false","2019-02-05","<p>An Equality Impact Assessment for the introduction of Universal Credit was published on 9 November 2011. It contains an assessment of the effect of Universal Credit by age groups, including people aged over 50 and mixed age couples. In line with the DWP’s legal duties, equality impacts have been further considered in developing our plans for implementation.</p>","Hexham","Guy Opperman",,"2019-02-05T15:04:25.047Z",,"http://data.parliament.uk/resources/1050630/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1050630/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1050630/answer/previousversion/99548","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-01-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the date of completion is of the most recent equality impact assessment carried out on the changes to universal credit entitlement for mixed-aged couples.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","214139"
"http://data.parliament.uk/resources/1023922","Department for Work and Pensions","true","2018-12-17","<p>Individual government departments have long established complaints procedures. That approach has not changed under Labour governments 1997-2010 or successive governments. The DWP has a two tier complaints process which considers formal complaints about our service<strong>. </strong>Once a complainant has exhausted the DWP complaint process they are signposted to the Independent Case Examiner’s Office if they are dissatisfied with the final response to their complaint. The Independent Case Examiner is independent.</p><p>The table below provides information on the method by which complaints submitted to the Independent Case Examiner’s (ICE) Office, concerning changes to women’s State Pension age, were closed.</p><p><ins class="ministerial"></ins></p><p> </p><table><tbody><tr><td><p><ins class="ministerial">Reason for complaint closure</ins></p></td><td><p><ins class="ministerial">Number</ins> <ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial">(a) Resolved (we have interpreted this as meaning closed following issue of an ICE investigation report)</ins></p></td><td><p><ins class="ministerial">192</ins></p></td></tr><tr><td><p><ins class="ministerial">(b) Rejected (the complaint failed to meet the ICE acceptance criteria)</ins></p></td><td><p><ins class="ministerial">1,598</ins></p></td></tr><tr><td><p><ins class="ministerial">(c) Paused for other reasons (includes withdrawn complaints and those closed following a High Court decision to grant permission for a Judicial Review of the Departments handling of the change to women’s State Pension age – it is not within the ICE remit to consider issues which are, or have been, subject to legal proceedings.)</ins></p></td><td><p><ins class="ministerial">2,506</ins></p></td></tr></tbody></table><p><ins class="ministerial"><strong> </strong></ins></p><p><ins class="ministerial">The Independent Case Examiner’s Office received the first complaints from women relating to changes in their state pension age in October 2016. The table below provides details of the numbers received in each of the past three reporting years.</ins></p><table><tbody><tr><td><p><ins class="ministerial">Year (April to March)</ins></p></td><td><p><ins class="ministerial">Number received</ins></p></td></tr><tr><td><p><ins class="ministerial">2016/2017</ins></p></td><td><p><ins class="ministerial">243</ins></p></td></tr><tr><td><p><ins class="ministerial">2017/2018</ins></p></td><td><p><ins class="ministerial">2981</ins></p></td></tr><tr><td><p><ins class="ministerial">2018/2019 (to 13 December 2018)</ins></p></td><td><p><ins class="ministerial">1072</ins></p></td></tr></tbody></table>","Hexham","Guy Opperman",,"2018-12-17T15:27:52.6Z","2018-12-18T17:16:19.993Z","http://data.parliament.uk/resources/1023922/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1023922/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1023922/answer/previousversion/92203","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-12-12","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints of maladministration from women born in the 1950s relating to the change in their state pension age submitted to her Department’s Independent Case Examiner have been (a) resolved, (b) rejected, (c) closed for other reasons.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","201695"
"http://data.parliament.uk/resources/1006972","Department for Work and Pensions","false","2018-11-20","<p>In the 12 month period ending 31 October 2018, there were (a) 32,440 telephone appointments, (b) 78,961 face to face appointments and (c) 44,969 digital journey completions.</p>","Hexham","Guy Opperman",,"2018-11-20T14:18:54.897Z",,"http://data.parliament.uk/resources/1006972/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1006972/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1006972/answer/previousversion/85865","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-14","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had (a) a telephone appointment, (b) a face to face appointment and (c) completed a digital journey with the Pension Wise guidance service in the 12 month period ending October 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191266"
"http://data.parliament.uk/resources/1006977","Department for Work and Pensions","false","2018-11-20","<p>Information on demographic characteristics of Pension Wise Customers and actions and decisions taken as a result of the guidance are published in the Pension Wise Service Evaluation. The latest published report covers 2016/17 and can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/653621/pension-wise-service-evaluation-full-year-findings.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/653621/pension-wise-service-evaluation-full-year-findings.pdf</a></p><p> </p><p>The demographic profiles of telephone and face-to-face customers are given and compared in Section 2: Customer profiles (pages 4-9). The steps and decisions taken by Pension Wise appointment customers are covered in Section 7: Steps taken and Section 8: Making a decision (pages 32-42).</p><p> </p><p>The Pension Wise Service Evaluation report for 2017/18 is forthcoming and will be similarly available on GOV.UK once published. The sampling for the annual Service Evaluation surveys is based around appointments delivered in the autumn of each year. As there are few seasonal differences in customer profiles, we would expect the data in the successive reports to reflect the profiles, experiences and outcomes of customers across the financial year that they relate to.</p><p> </p><p>The Service Evaluation for 2018/19, is currently in the field and publication of the report is expected to be in Autumn 2019.</p><p> </p><p>Customers completing the digital journey are not covered by the published research findings or the forthcoming report. We are looking to include this channel in the 2018/19 Pension Wise Service Evaluation survey sampling and reporting.</p>","Hexham","Guy Opperman",,"2018-11-20T14:57:39.743Z",,"http://data.parliament.uk/resources/1006977/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1006977/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1006977/answer/previousversion/85872","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-14","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Pension Wise guidance service, what information her Department holds on the (a) demographic characteristics of and (b) actions and decisions taken as a result of that guidance being sought by people who have completed a (i) telephone appointment, (ii) face-to-face appointment and (iii) digital journey with that service in the 12 month period ending October 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191268"
"http://data.parliament.uk/resources/989657","Department for Work and Pensions","false","2018-10-22","<p>The department does not hold data on the number of households in receipt of a free television license broken down by Parliamentary constituency.</p><p> </p><p>The number of households in receipt of winter fuel payment (aged 75 and over) by Parliamentary constituency can be used as a proxy for television license (assuming those in receipt of winter fuel payment have a television) and can be found in the dataset ‘Households by Parliamentary constituency and age, Winter Fuel Payment, 2017 to 2018’ via the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/winter-fuel-payment-recipient-and-household-figures-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/winter-fuel-payment-recipient-and-household-figures-2017-to-2018</a></p>","Hexham","Guy Opperman",,"2018-10-22T17:16:11.717Z",,"http://data.parliament.uk/resources/989657/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/989657/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/989657/answer/previousversion/80039","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-10-17","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of pensioners in receipt of free TV licences in each parliamentary constituency in Wales.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","180653"
"http://data.parliament.uk/resources/973347","Department for Work and Pensions","false","2018-10-11","<p>The approach of successive governments has been consistent. The Independent Case Examiner is independent. She is appointed under contract to adjudicate on escalated complaints about the DWP, and its contracted service providers, in cases where the complainant has exhausted the relevant internal complaints process and remains dissatisfied. If a complainant is dissatisfied with the outcome of an Independent Case Examiner investigation (or the service provided by the Independent Case Examiner) they can ask their Member of Parliament to escalate their complaint to the Parliamentary and Health Service Ombudsman</p><p>Ministers have no role in assessing the efficacy of the Independent Case Examiner in investigating complaints from women affected by State Pension age equalisation measures.</p><p> </p><p>The Independent Case Examiner resources are reviewed on an annual basis. Since October 2017, the Independent Case Examiner has experienced increased levels of referrals associated with legislative changes to State Pension age for women. The Independent Case Examiner responded by dedicating a team of three investigation case managers.</p><p> </p><p>The Independent Case Examiner aims to complete any investigation within 20 weeks of starting work on a case. The Independent Case Examiner reports related to legislative changes to State Pension age for women that have been concluded to date have been completed within an average of 9.75 weeks. To date, the Independent Case Examiner had not upheld any case specific complaints that the DWP failed to provide adequate and timely information relating to the increase in State Pension age. All final Independent Case Examiner reports explain how the complainant can escalate their complaint to the Parliamentary Ombudsman’s Office. The Parliamentary Health and Service Ombudsman make final decisions on complaints that have not been resolved by UK Government Departments. This was set up in 1967 under the then Labour Government.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Hexham","Guy Opperman","174840","2018-10-11T12:15:24.187Z",,"http://data.parliament.uk/resources/973347/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/973347/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/973347/answer/previousversion/77326","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-09-13","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the efficacy of the Independent Case Examiner  in investigating complaints from women affected by state pension age equalisation measures.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","174839"
