"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1585992","Department for Energy Security and Net Zero","false","2023-02-23","<p>It is too early to state the volume of legislation needed to amend retained EU law as the number of SIs required will depend on a range of factors. All SIs will become publicly available once laid before Parliament, in the usual way.</p><p>The Retained EU Law Dashboard shows where retained EU law sits across departments, policy areas and sectors. It will be updated quarterly to document the government's progress of amending, repealing or replacing retained EU law that is not right for the UK.</p><p>The purpose of Common Frameworks is to manage divergence, and whilst the sunset date within the Bill may encourage a quicker pace of reform, there is nothing unique to REUL reform that places it beyond the ability of Common Frameworks to handle in the areas they cover. As such, no specific scenario planning is required. I refer the noble Baroness to the answer I gave her today to HL5580 and HL5581: the Review and Amendment mechanism within Frameworks is designed to allow a Framework to be updated should a relevant change, such a reform of a significant piece of retained EU law that in the scope of the framework, require it.</p>",,"Lord Callanan",,"2023-02-23T14:44:19.137Z","http://data.parliament.uk/resources/1585992/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","EU Law","2","House of Lords","To ask His Majesty's Government how many retained EU Law statutory instruments (SIs) are within the scope of the Common Frameworks programme; how many of these SIs are the responsibility of Scotland and Wales respectively; and when they plan to publish their scenario planning for the impact of the Retained EU Law (Revocation and Reform) Bill on the operability of the Common Frameworks programme.","false","Biography information for Baroness Andrews",,"Baroness Andrews","HL5579"
"http://data.parliament.uk/resources/1586002","Department for Energy Security and Net Zero","false","2023-02-22","<p>The information requested is not held centrally by the Department of Business and Trade, primary legislation is outside the scope of the Retained EU Law (Revocation and Reform) Bill.</p>",,"Lord Callanan",,"2023-02-22T16:03:37.313Z","http://data.parliament.uk/resources/1586002/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","EU Law","2","House of Lords","To ask His Majesty's Government how many provisions of retained EU law were incorporated into UK law by primary legislation.","false","Biography information for Lord Bowness",,"Lord Bowness","HL5594"
"http://data.parliament.uk/resources/1586003","Department for Energy Security and Net Zero","false","2023-02-22","<p>The information requested is not held centrally by the Department of Business and Trade.</p>",,"Lord Callanan",,"2023-02-22T12:00:10.917Z","http://data.parliament.uk/resources/1586003/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-09","EU Law","2","House of Lords","To ask His Majesty's Government how many provisions of retained EU law were originally passed by the Council of the European Union by a qualified majority vote in which the UK voted against.","false","Biography information for Lord Bowness",,"Lord Bowness","HL5595"
"http://data.parliament.uk/resources/1581437","Ministry of Justice","false","2023-02-02","<p>We are currently reviewing each piece of retained EU law for which the Ministry of Justice is responsible to decide whether it should remain on the statute book, and if so whether it should in due course be amended using powers in the Retained EU Law (Revocation and Reform) Bill, or whether it should be left to sunset.</p>",,"Lord Bellamy",,"2023-02-02T11:55:11.26Z","http://data.parliament.uk/resources/1581437/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-01-26","EU Law","2","House of Lords","To ask His Majesty's Government which retained EU laws the Ministry of Justice is planning to reform or revoke in the event of a passage into law of the Retained EU Law (Revocation and Reform) Bill.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL5169"
"http://data.parliament.uk/resources/1567307","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>We have published a public dashboard cataloging retained EU law on the UK statute book. This dashboard will also document the Government’s progress on reforming retained EU law and will be updated regularly to reflect plans and actions taken.</p>","Wealden","Ms Nusrat Ghani",,"2023-01-24T12:33:12.5Z","http://data.parliament.uk/resources/1567307/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish a list of the legislation he intends to repeal under the Retained EU Law (Revocation and Reform) Bill.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","123881"
"http://data.parliament.uk/resources/1542894","Department for Business, Energy and Industrial Strategy","false","2022-11-21","<p>Retained EU Law, as introduced into UK law through the European Union (Withdrawal) Act 2018 (EUWA), is subject to complex glosses associated with EU legal principles, which confer a special status on retained EU law. This includes the principle of supremacy, which continues to apply in domestic law, and means some retained EU law takes priority over ordinary domestic law, including Acts of Parliament, in the event of conflict. This is no longer appropriate given we have left the EU.</p>","Wealden","Ms Nusrat Ghani",,"2022-11-21T17:15:06.143Z","http://data.parliament.uk/resources/1542894/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-16","EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 7 November 2022 to Question 72238 on Brexit, what the special legal status of retained EU law is that he refers to in his Answer.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","88912"
"http://data.parliament.uk/resources/1542113","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>Work is already taking place in each department to draw up plans for each piece of REUL in scope of the sunset, including an SI program.</p><p> </p><p>The process of cataloguing retained EU law across government has been ongoing, and a dashboard was published on 22 June 2022, as part of the cross-Whitehall substance review of REUL.</p><p> </p><p>The dashboard presents an authoritative catalogue of retained EU law, not a comprehensive list of retained EU law. We will continue to work across government to develop this catalogue where EU-derived legislation remains on our statute book and the data will be updated on a quarterly basis.</p>",,"Lord Callanan",,"2022-11-28T17:10:28.043Z","http://data.parliament.uk/resources/1542113/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-14","EU Law","2","House of Lords","To ask His Majesty's Government what steps they are taking to review all retained EU law on the UK statute book, by the end of 2023.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL3391"
"http://data.parliament.uk/resources/1540593","Department for Business, Energy and Industrial Strategy","false","2022-11-14","<p>The Retained EU Law (REUL) Dashboard, published in June 2022, lists the 2,417 pieces of REUL identified at that point in time. This Dashboard will be updated on a quarterly basis as REUL is repealed and replaced, or more REUL is identified.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy has worked closely with The National Archives on the underlying dataset. As part of this, the Department has asked The National Archives to search their archive for REUL that is no longer associated with an existing ministerial department. The aim of this work is to ensure that all REUL has been identified and the results will be added to the REUL dashboard.</p>","Wealden","Ms Nusrat Ghani",,"2022-11-14T17:11:52.083Z","http://data.parliament.uk/resources/1540593/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-08","EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Statutory Instruments are within the scope of the Retained EU Law (Revocation and Reform) Bill; and if he will place a list of all affected instruments in the House of Commons Library.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","82344"
"http://data.parliament.uk/resources/1535686","Department for Business, Energy and Industrial Strategy","false","2022-11-03","<p>The powers included in the Bill will strengthen the Government’s ability to amend, repeal and replace Retained EU Law (REUL) contained in secondary legislation. This is not about reducing protections, but will provide a more efficient and effective route for consolidating, amending and removing unnecessary REUL.</p>","Wealden","Ms Nusrat Ghani",,"2022-11-03T17:07:44.27Z","http://data.parliament.uk/resources/1535686/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-25","EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he is taking steps to mitigate against the reductions in regulations envisaged by the Retained EU Law (Revocation and Reform) Bill.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","71075"
"http://data.parliament.uk/resources/1524390","Department for Business, Energy and Industrial Strategy","false","2022-10-24","<p>All retained EU law (REUL) listed in the dashboard that falls under the definition of EU-derived subordinate legislation and retained direct EU legislation, is in scope of the sunset established by clause 1 of the Retained EU Law (Revocation and Reform) Bill.</p><p>Any REUL listed in the dashboard that is primary legislation is not subject to any sunset in the Bill. REUL not in scope of the sunset will be assimilated into the domestic statute book, by the removal of the special EU law features previously attached to it.</p><p>The dashboard presents an authoritative, not comprehensive, catalogue of REUL. Therefore, there may be some legislation that is covered by clause 1 of the Bill that is not yet captured in the dashboard. The Government will continue to identify additional REUL and update the dashboard on a quarterly basis to reflect this.</p>","Watford","Dean Russell","66987","2022-10-24T16:06:09.15Z","http://data.parliament.uk/resources/1524390/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-19","EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Retained EU Law Bill, whether any pieces of legislation covered by Clause 1 are not included on the Government's dashboard of Retained EU Law.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","66986"
