"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/994171","Ministry of Justice","false","2018-10-29","<p>The total spends for the Ministry of Justice with Kainos and Digi2al is provided in the below table. The Ministry of Justice does not hold any contracts for goods or services with Agilesphere or Solirious.</p><table><tbody><tr><td><p><strong>Supplier</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td colspan="2"><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>KAINOS SOFTWARE LTD</strong></p></td><td><p>£2,442,647.66</p></td><td colspan="2"><p>£10,719,225.82</p></td><td><p>£11,871,334.17</p></td><td><p>£5,119,980.73</p></td></tr><tr><td><p><strong>DIGI2AL LTD</strong></p></td><td><p>£429,569.00</p></td><td colspan="2"><p>£2,881,236.60</p></td><td><p>£7,066,668.83</p></td><td><p>£4,970,356.56</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>The spend data provided for 2018 is to June 2018 only.</p><p> </p><p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: https://data.gov.uk/data/contracts-finder-archive Those published after 26 February 2015 can be viewed at: https://www.contractsfinder.service.gov.uk/Search”</p><p> </p>","Charnwood","Edward Argar","2018-10-29T15:06:53.2Z","http://data.parliament.uk/resources/994171/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-24","Ministry of Justice: Consultants","1","House of Commons","To ask the Secretary of State for Justice, how much money his Department has spent with (a) Agilespehere, (b) Digi2al (c) Kainos and (d) Solirious since 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","183250"
"http://data.parliament.uk/resources/993705","Ministry of Justice","false","2018-10-26","<p>We take seriously the findings of the HM Inspectorate of Probation report on the work undertaken by Community Rehabilitation Companies (CRCs) in relation to domestic abuse. We will publish a detailed action plan in November to address the recommendations made by the Inspectorate, and we require CRCs to develop their own robust action plans in response to specific recommendations. These plans will be closely monitored by the department’s contract management assurance and governance process.</p><p> </p><p>Our reforms to probation mean we are now monitoring around 40,000 offenders who would previously have been released with no supervision at all. However, we have been clear that CRCs need to improve across a range of areas. In September we concluded a public consultation on proposals to end current CRC contracts early and introduce new arrangements for delivering probation services. As part of these changes we are considering how to ensure probation plays its full part in tackling domestic abuse and protecting victims.</p>","Charnwood","Edward Argar","2018-10-26T13:21:00.663Z","http://data.parliament.uk/resources/993705/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-23","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, with reference to the report by HM Inspectorate of Probation entitled Domestic abuse: the work undertaken by Community Rehabilitation Companies (CRCs), published in September 2018, what assessment he has made of the quality of care provided by CRCs as a result of that report's conclusions.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","182751"
"http://data.parliament.uk/resources/993706","Ministry of Justice","false","2018-10-26","<p>We publish annual statistics on deaths of offenders in the community, which include the deaths of women under post-release supervision. The data for 2017-18 was published on 25 October 2018. It shows that 40 women under post-release supervision died in 2017-18, down from 44 in 2016-17.</p><p> </p><p>It is existing policy for all such deaths to be reviewed. Probation providers are required to examine the circumstances of each death and to determine whether the way that they work with offenders could be improved in order to make future deaths less likely. We are considering whether this requirement could be strengthened, particularly to improve the sharing of learning nationally.</p><p> </p><p>On 27 June we published our strategy for female offenders, which sets out our vision and plan to improve outcomes for women both in the community and in custody. A key theme in the strategy is the need for a joined-up approach to addressing female offenders’ often complex needs. We know that we will make progress in meeting these needs only by adopting a partnership approach at both national and local level. We hope to publish our National Concordat on Female Offenders by the end of the year. This will be a cross-governmental statement of intent and commitment to improve the outcomes for female offenders in a holistic, whole-systems approach.</p>","Charnwood","Edward Argar","2018-10-26T13:15:01.247Z","http://data.parliament.uk/resources/993706/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-23","Prisoners' Release: Females","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to (a) conduct a review on the number of deaths of women following release from prison and (b) seek to identify his Department can take to protect women upon release.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","182752"
"http://data.parliament.uk/resources/993707","Ministry of Justice","false","2018-10-26","<p>The link between self-harm and violence is well established and informs our existing policy. For instance, the Assessment, Care in Custody and Teamwork (ACCT) case management process for prisoners at risk of self-harm or suicide already includes an enhanced case management process for use where prisoners pose a risk of harm to others, as well as to themselves.</p><p> </p><p>We continue to develop our work with this link in mind. The Prison Safety Programme includes a range of measures designed to address both violence and suicide and self-harm in our prisons. A study of individuals engaged in ‘dual harm’ (both to themselves and to others) is taking place in a number of prisons, and the early findings have been used to inform the programme.</p><p> </p>","Charnwood","Edward Argar","2018-10-26T13:44:07.267Z","http://data.parliament.uk/resources/993707/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-23","Prisoners: Self-harm","1","House of Commons","To ask the Secretary of State for Justice, with reference to the by HM Prison and Probation Service entitled: Self-harm by adult men in prison: A rapid evidence assessment, published in September 2018, whether he plans to undertake further research to explore the potential link between self-harm and violence or aggression in male prisoners as recommended in that report.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","182753"
"http://data.parliament.uk/resources/992726","Ministry of Justice","false","2018-10-25","<p>We shall give further consideration to our human rights legal framework when the process of leaving the EU concludes. We will consult fully on proposals in the full knowledge of the new constitutional landscape.</p><p> </p><p>The Government's absolute priority remains the restoration of devolved government in Northern Ireland, in part, so that the people of Northern Ireland, and locally elected representatives, can decide what is right for Northern Ireland on sensitive devolved issues.</p>","Charnwood","Edward Argar","2018-10-25T15:37:56.1Z","http://data.parliament.uk/resources/992726/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-22","Bill of Rights: Northern Ireland","1","House of Commons","To ask the Secretary of State for Justice, what discussions he plans to have and with whom in the absence of the Northern Ireland Executive on a UK-wide Bill of Rights.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","182102"
"http://data.parliament.uk/resources/992789","Ministry of Justice","false","2018-10-25","<p>The Female Offender Strategy launched a programme of work that will take some years to deliver. It included some early key deliverables, such as the £3.5m Community Investment Fund competition which is part of our wider £5m investment in community provision between 2018-2020. We expect to announce successful grant bids in November. Lord Farmer’s Review of family ties for female offenders in custody and the community is due to report by the end of the year.</p><p>We are currently engaging with stakeholders on our plans for Residential Women’s Centre pilots to refine our thinking around the potential design and delivery of the pilots. After this period of market engagement, we will look to open a procurement process. Our timeline is subject to the findings of our engagement process.</p><p>We are putting robust governance in place, to ensure delivery of the strategy’s aims. This includes a strengthened minister-led Advisory Board, with new stakeholder members to ensure that we have the right expertise to provide advice and challenge to Government. Plans for monitoring and evaluating the progress of the strategy are currently in development.</p>","Charnwood","Edward Argar","2018-10-25T15:41:42.423Z","http://data.parliament.uk/resources/992789/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-22","Offenders: Females","1","House of Commons","To ask the Secretary of State for Justice, what the timescale is for implementation of the Female Offender Strategy which was published in June 2018; and how the success of that strategy is planned to be measured.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","182157"
"http://data.parliament.uk/resources/991162","Ministry of Justice","false","2018-10-29","<p>Members of staff apply for universal credit in a personal capacity and there are a number of different factors which determine whether or not an individual is eligible. The Department has no central record from which to determine the number and proportion of its staff in receipt of universal credit therefore it is not be possible for the Secretary of State for Justice to make an estimate of numbers, or a statement.</p><p> </p><p> </p>","Charnwood","Edward Argar","2018-10-29T15:10:57.76Z","http://data.parliament.uk/resources/991162/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-19","Ministry of Justice: Universal Credit","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the (a) number and (b) proportion of staff employed by his Department in receipt of universal credit; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","181609"
"http://data.parliament.uk/resources/990290","Ministry of Justice","false","2018-10-23","<p>A Lasting Power of Attorney is an important document, enabling someone to appoint an individual of their choice to look after their affairs if they are no longer able to do so for themselves. In the period since the end of the campaign over 1.8 million Lasting Powers of Attorney have been registered with the Office of the Public Guardian.</p>","Charnwood","Edward Argar","2018-10-23T08:54:55.227Z","http://data.parliament.uk/resources/990290/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-18","Powers of Attorney","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of people who have made a lasting power of attorney since the choice not chance campaign ended.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","181195"
"http://data.parliament.uk/resources/990334","Ministry of Justice","false","2018-10-26","<p>Since the opening of HMP Berwyn in February 2017 there have been four reported faults with electricity, two reported faults with heating and one report of structural damage. All the reported faults were dealt with promptly, with the causes identified and where applicable the potential for other similar issues investigated.</p><p> </p><p>HMP Berwyn is a key part of our investment to reform and modernise the prison estate and it is performing well. In their annual report released this July the Independent Monitoring Board at HMP Berwyn said that the Ministry of Justice was to be applauded for supporting the building and operation of a new establishment with a new progressive regime.</p>","Charnwood","Edward Argar","2018-10-26T13:24:00.85Z","http://data.parliament.uk/resources/990334/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-18","Berwyn Prison: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, how many reports of (a) fault with electricity, (b) fault with heating and (c) structural damage have been made at HMP Berwyn since its opening.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","181317"
"http://data.parliament.uk/resources/989528","Ministry of Justice","false","2018-10-26","<p>It is already an offence to have or use a mobile phone in prison without authorisation. We therefore have no plans to create a new offence of knowingly communicating with someone in the criminal justice system using devices such as mobile phones.</p><p> </p><p>We are taking urgent and decisive action to tackle the threat of illegal phones including detection dogs, body scanners and intelligence-led searches. We also continue to utilise Telecommunications Restriction Orders to block specific mobile phones being used in prisons.</p><p> </p><p>To reduce demand for illicit mobile phones, we are also expanding the roll out of in-cell telephones. These operate under strict controls with the aim of improving rehabilitation, cutting crime and protecting the public.</p>","Charnwood","Edward Argar","2018-10-26T13:38:37.943Z","http://data.parliament.uk/resources/989528/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-17","Prisons: Mobile Phones","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of bringing forward legislative proposals to make it a criminal offence to knowingly communicate with a person detained in the criminal justice system using an electronic communications system.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","180704"
