"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142002","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T17:46:01.17Z","http://data.parliament.uk/resources/1142002/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-25","Malnutrition","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to NHS England’s Commissioning Excellent Nutrition and Hydration 2015-2018 guidance, what progress he has made on the commissioning of a workforce to undertake the (a) identification, (b) prevention and (c) intervention to reduce the burden of malnutrition and dehydration.","false","Biography information for Eleanor Smith","Wolverhampton South West","Eleanor Smith","282411"
"http://data.parliament.uk/resources/1142017","Department of Health and Social Care","false","2019-09-09","<p>Information on how much the National Health Service has spent on antidepressant drugs is not collected in the format requested.</p><p>Information on expenditure on mindfulness-based therapies provided through NHS Improving Access to Psychological Therapies services is not separately identifiable and cannot be provided.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-09T18:08:33.89Z","http://data.parliament.uk/resources/1142017/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-07-25","Mental Health Services: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the NHS has spent on (a) anti-depressant drugs and (b) mindfulness-based stress reduction therapy in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282222"
"http://data.parliament.uk/resources/1142045","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T17:50:15.297Z","http://data.parliament.uk/resources/1142045/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-25","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with Sir Mike Richards of NHS England on workforce implications for the NHS workforce in supporting the Independent Review of National Cancer Screening Programmes.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","282435"
"http://data.parliament.uk/resources/1142058","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T17:51:06.633Z","http://data.parliament.uk/resources/1142058/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-25","Gene Therapies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of NICE’s ability to offer interim conditional reimbursement decisions to gene therapies that would allow for real-world evidence generation to supplement the evidence base.","false","Biography information for Eleanor Smith","Wolverhampton South West","Eleanor Smith","282442"
"http://data.parliament.uk/resources/1142187","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T17:52:02.1Z","http://data.parliament.uk/resources/1142187/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-25","National Institute for Health and Care Excellence","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he publish the names of the members of the (a) steering group, (b) working group and (c) each of the task and finish groups for NICE’s review into its methods and processes.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","282320"
"http://data.parliament.uk/resources/1142189","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T17:48:38.393Z","http://data.parliament.uk/resources/1142189/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-25","Advanced Therapy Medicinal Products","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment has been made of the suitability of NICE’s process of medicines appraisal for new cell and gene therapy therapies.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","282322"
"http://data.parliament.uk/resources/1142394","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T17:47:02.243Z","http://data.parliament.uk/resources/1142394/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-25","NHS: Emergencies","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the results of the deep dive of NHS organisations’ compliance against Emergency Preparedness, Resilience and Response will be published.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","282259"
"http://data.parliament.uk/resources/1142411","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T17:49:25.88Z","http://data.parliament.uk/resources/1142411/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-25","Temperature: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the (a) number and (b) nature of the excess deaths in the heatwave in June, July and August 2018.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","282267"
"http://data.parliament.uk/resources/1141620","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T17:53:03.853Z","http://data.parliament.uk/resources/1141620/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-24","Cancer: Aerials and Electric Cables","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people with cancer that live within a mile of (a) an electricity pylon and (b) a mobile telecommunications mast.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","281728"
"http://data.parliament.uk/resources/1141633","Department of Health and Social Care","false","2019-09-09","<p>The Adult Psychiatric Morbidity Survey (2014) assessed various psychiatric disorders and considered a range of socioeconomic aspects, namely household type, employment status and benefit status. The data showed that people in receipt of Employment and Support Allowance experienced particularly high rates of most disorders. The Survey’s report is available at the following link:</p><p> </p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/adult-psychiatric-morbidity-survey/adult-psychiatric-morbidity-survey-survey-of-mental-health-and-wellbeing-england-2014" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/adult-psychiatric-morbidity-survey/adult-psychiatric-morbidity-survey-survey-of-mental-health-and-wellbeing-england-2014</a></p><p> </p><p> </p><p>The Health Survey for England (2014) reported on the prevalence of being diagnosed with a mental illness, by household income and area deprivation. It found that men and women living in lower income households were more likely to report ever having been diagnosed with a mental illness than those living in higher income households. The Survey’s report is available at the following link:</p><p> </p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/health-survey-for-england/health-survey-for-england-2014" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/health-survey-for-england/health-survey-for-england-2014</a></p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-09T17:58:07.913Z","http://data.parliament.uk/resources/1141633/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-07-24","Mental Illness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effects of (a) unemployment and (b) poverty on levels of mental illness.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","281620"
