"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/794226","Cabinet Office","false","2017-12-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the Library of the House.</p>",,"Lord Young of Cookham","HL3627","2017-12-05T11:59:21.11Z","http://data.parliament.uk/resources/794226/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/794226/answer","HL3544, HL3627 Lord Morrow .pdf","UKSA Response ","http://data.parliament.uk/resources/794226/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-11-23","Married People","2","House of Lords","To ask Her Majesty's Government how many single earner married couples there are in (1) England, (2) Wales, (3) Scotland, and (4) Northern Ireland, broken down as a percentage of the total number of married couples in each nation.","false","Biography information for Lord Morrow",,"Lord Morrow","HL3544"
"http://data.parliament.uk/resources/794247","Cabinet Office","false","2017-11-28","<p>I refer the hon. Member to the answer I gave to him on 14 November 2017 to Question 111108.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-28T16:06:43.92Z","http://data.parliament.uk/resources/794247/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/794247/answer",,,"http://data.parliament.uk/resources/794247/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-11-23","Government Departments: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to Answer of 14 November 2017 to Question 111108 on Department for Exiting the European Union: Staff, what estimate he has made of the number of staff to be recruited in each Department; the grade at which staff will be recruited and what professions will be recruited.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","115220"
"http://data.parliament.uk/resources/794248","Cabinet Office","false","2017-12-04","<p>Applications for the position of Government Chief Scientific Adviser were assessed against the following criteria which were published in the Candidate Information Pack on 24 February 2017.</p><p> </p><ul><li>A first class reputation in science or engineering demonstrated by international recognition, Fellowship of the Royal Society, Royal Academy of Engineering or equivalent, and a strong research and publication record.</li></ul><p> </p><ul><li>The ability to assimilate, evaluate and interpret scientific findings and advice across the full spectrum of disciplines, where necessary at short notice and under pressure, to command the confidence and support of Ministers and senior officials.</li></ul><p> </p><ul><li>Excellent policy and analytical skills at the strategic level, and the ability to work at the highest levels across academia, business and government departments, exercising impartial and objective judgement, to achieve the best results for the Government.</li></ul><p> </p><ul><li>Highly developed communication skills with the ability to adapt to the needs of a diverse range of audiences, including the public, to deliver information with authority and sensitivity, particularly in times of crisis.</li></ul><p> </p><ul><li>The ability to manage the Government Office for Science by communicating a clear vision and motivating and driving staff to reach their full potential. Effective leadership skills and the ability to put into place systems, people and skills to enable the office to deliver its objectives and ensure future capability to meet the challenges ahead.</li></ul><p> </p><ul><li>The gravitas and experience to provide leadership as the Head of Profession to the Government Science and Engineering Profession and to play an active role as a member of the Top 200 group of civil servants. This includes contributing to the corporate Civil Service agenda and by participating in weekly meetings of Permanent Secretaries and other governance groups of Permanent Secretaries as required.</li></ul><p> </p><ul><li>The ability to build on and develop influential networks across academia, government, industry and other stakeholders, nationally and internationally.</li></ul>","Ashford","Damian Green",,"2017-12-04T15:20:45.073Z","http://data.parliament.uk/resources/794248/answer","Biography information for Damian Green","http://data.parliament.uk/resources/794248/answer",,,"http://data.parliament.uk/resources/794248/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-11-23","Government Chief Scientific Adviser: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the criteria for the recruitment of the position of Government Chief Scientific Adviser.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","115221"
"http://data.parliament.uk/resources/794260","Cabinet Office","false","2017-11-30","<p>We are committed to building on the successful introduction of online registration - now used by more than 30 million citizens - to ensure that everyone eligible to take part in our democracy can do so. Later this year we will publish a democratic engagement plan setting out evidence on levels of electoral registration across the country and our intended steps for maximising registration.</p>","Kingswood","Chris Skidmore",,"2017-11-30T11:25:35.103Z","http://data.parliament.uk/resources/794260/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/794260/answer",,,"http://data.parliament.uk/resources/794260/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-11-23","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect of the (a) geography, (b) demography, and (c) socioeconomic factors on levels of  electoral registration in parliamentary constituencies.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","115233"
"http://data.parliament.uk/resources/794279","Cabinet Office","false","2017-11-30","<p>An announcement on the anti-corruption champion appointment will be made in due course.</p>","Kingswood","Chris Skidmore",,"2017-11-30T11:27:41.373Z","http://data.parliament.uk/resources/794279/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/794279/answer",,,"http://data.parliament.uk/resources/794279/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/794279/answer/previousversion/25480","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-11-23","Anti-corruption Champion","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to name a new anti-corruption champion.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","115252"
"http://data.parliament.uk/resources/794330","Cabinet Office","false","2017-11-28","<p>It is the responsibility of the Contracting Authority to ensure it is compliant with EU procurement legislation during any procurement process. Contracting Authorities will assess the risk of appointing any given supplier, and this will be tailored to the requirements of the specific procurement.</p>","Romsey and Southampton North","Caroline Nokes","115304","2017-11-28T15:42:52.993Z","http://data.parliament.uk/resources/794330/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/794330/answer",,,"http://data.parliament.uk/resources/794330/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-11-23","Carillion","1","House of Commons","To ask the Minister for the Cabinet Office, what risk was identified during the procurement process that identified Carillion as a service delivery contractor to (a) the operation of public services and (b) value for money of the potential effect of Carillion plc going into administration.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","115303"
"http://data.parliament.uk/resources/794331","Cabinet Office","false","2017-11-28","<p>It is the responsibility of the Contracting Authority to ensure it is compliant with EU procurement legislation during any procurement process. Contracting Authorities will assess the risk of appointing any given supplier, and this will be tailored to the requirements of the specific procurement.</p>","Romsey and Southampton North","Caroline Nokes","115303","2017-11-28T15:42:53.04Z","http://data.parliament.uk/resources/794331/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/794331/answer",,,"http://data.parliament.uk/resources/794331/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-11-23","Carillion","1","House of Commons","To ask the Minister for the Cabinet Office, , what risk was identified during the procurement process that identified Carillion as a service delivery supplier, to (a) the operation of public services and (b) value for money in the event of any strategic supplier to the Government going into administration.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","115304"
"http://data.parliament.uk/resources/794347","Cabinet Office","false","2017-11-30","<p>The government is working on a new Anti-Corruption Strategy which will be published in due course.</p>","Kingswood","Chris Skidmore",,"2017-11-30T11:22:18.12Z","http://data.parliament.uk/resources/794347/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/794347/answer",,,"http://data.parliament.uk/resources/794347/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/794347/answer/previousversion/25481","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-11-23","Corruption","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government plans to publish a new anti-corruption strategy?","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","115320"
"http://data.parliament.uk/resources/794444","Cabinet Office","false","2017-11-28","<p>I refer the Honourable Member to my Written Ministerial Statement of 3 November, in which I commit to making a further statement on the setting up of the inquiry before the end of this year.</p>","Ashford","Damian Green","115422","2017-11-28T09:21:22.65Z","http://data.parliament.uk/resources/794444/answer","Biography information for Damian Green","http://data.parliament.uk/resources/794444/answer",,,"http://data.parliament.uk/resources/794444/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-11-23","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will require investigation into allegations of cover-up as part of the inquiry into contaminated blood.","false","Biography information for Jo Platt","Leigh","Jo Platt","115417"
"http://data.parliament.uk/resources/794449","Cabinet Office","false","2017-11-28","<p>I refer the Honourable Member to my Written Ministerial Statement of 3 November, in which I commit to making a further statement on the setting up of the inquiry before the end of this year.</p>","Ashford","Damian Green","115417","2017-11-28T09:21:22.697Z","http://data.parliament.uk/resources/794449/answer","Biography information for Damian Green","http://data.parliament.uk/resources/794449/answer",,,"http://data.parliament.uk/resources/794449/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-11-23","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, whether the inquiry into blood contamination will include a panel of experts to assist the Chair of that inquiry.","false","Biography information for Jo Platt","Leigh","Jo Platt","115422"
