"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/164229","Northern Ireland Office","false","2014-12-01","<p>There has been positive and constructive engagement from all sides in the cross-party talks. However, differences of view between the parties remain on some significant issues, and a successful outcome will be very difficult to achieve.</p><p> </p>","Baroness Randerson","2014-12-01T16:00:09.663Z","http://data.parliament.uk/resources/164229/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-11-21","Northern Ireland Government","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the progress to date of the discussions initiated by the Secretary of State for Northern Ireland with the political parties in the Northern Ireland Assembly.","false","Biography information for Lord Eames","Lord Eames","HL3059"
"http://data.parliament.uk/resources/155385","Northern Ireland Office","false","2014-11-18","<p>Welfare reform is a devolved matter, and it is for the parties in the Northern Ireland Executive to find a resolution on these issues. The UK Government continues to strongly encourage the parties to implement welfare reform.</p><p> </p>","Baroness Randerson","2014-11-18T13:39:01.017Z","http://data.parliament.uk/resources/155385/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-11-11","Welfare State: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Randerson on 11 November (HL2678), whether they intend to legislate to provide for welfare reform in Northern Ireland.","false","Biography information for Lord Empey","Lord Empey","HL2843"
"http://data.parliament.uk/resources/147398","Northern Ireland Office","false","2014-11-18","<p>The Northern Ireland Office currently has no employees on sick leave due to stress. There were no employees on sick leave due to stress in November 2013.</p><p> </p>","Baroness Randerson","2014-11-18T13:38:37.773Z","http://data.parliament.uk/resources/147398/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-11-10","Government Departments: Sick Leave","2","House of Lords","To ask Her Majesty’s Government how many employees are currently on sick leave from the Northern Ireland Office for stress; and how that compares with the same period last year.","false","Biography information for Lord Laird","Lord Laird","HL2802"
"http://data.parliament.uk/resources/147399","Northern Ireland Office","false","2014-11-18","<p>The Northern Ireland Office currently has no employees on long-term sick leave. One employee was absent on long-term sick leave during November 2013.</p><p> </p>","Baroness Randerson","2014-11-18T13:38:01.16Z","http://data.parliament.uk/resources/147399/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-11-10","Government Departments: Sick Leave","2","House of Lords","To ask Her Majesty’s Government how many employees are currently on long-term sick leave from the Northern Ireland Office; and how that compares with the same period last year.","false","Biography information for Lord Laird","Lord Laird","HL2803"
"http://data.parliament.uk/resources/114498","Northern Ireland Office","false","2014-11-11","<p>Discussions on welfare reform are continuing to be held at the multi-party talks which are taking place in Belfast. The Secretary of State for Northern Ireland is pressing hard for an agreed resolution of the issues.</p><p> </p>","Baroness Randerson","2014-11-11T12:02:55.5932556Z","http://data.parliament.uk/resources/114498/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-11-05","Welfare State: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether they propose to legislate to provide for welfare reform in Northern Ireland, in the light of the failure of the Northern Ireland Executive to agree new welfare reform proposals.","false","Biography information for Lord Empey","Lord Empey","HL2678"
"http://data.parliament.uk/resources/100558","Northern Ireland Office","false","2014-10-30","<p>The Northern Ireland Law Commission is an independent advisory, non-departmental public body. The Northern Ireland Department of Justice is the Commission’s sponsoring Department. The Noble Lord may wish to contact the Commission or the Northern Ireland Department of Justice directly for information relating to this report.</p><p> </p>","Baroness Randerson","2014-10-30T14:32:29.1043975Z","http://data.parliament.uk/resources/100558/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-10-22","Defamation: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether the Northern Ireland Law Commission has set a date for the publication of its report on the law of defamation in Northern Ireland; and, if not, whether it will now do so.","false","Biography information for Lord Lexden","Lord Lexden","HL2295"
"http://data.parliament.uk/resources/93422","Northern Ireland Office","false","2014-10-21","<p>We are continuing to press for agreement on the full extension of the NCA’s remit in Northern Ireland. The Northern Ireland Justice Minister recently submitted a paper to the Northern Ireland parties, which we believe should allay concerns about the NCA’s accountability. The Secretary of State for Northern Ireland has pursued this issue regularly in her meetings with the parties and continues to stress the importance of ensuring that Northern Ireland receives the same protection from serious and organised crime as the rest of the UK.</p><p> </p>","Baroness Randerson","2014-10-21T15:36:27.5101881Z","http://data.parliament.uk/resources/93422/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-10-14","National Crime Agency: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what progress has been made in their discussions with the Northern Ireland Executive in relation to extension of the full powers of the National Crime Agency to Northern Ireland.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2088"
"http://data.parliament.uk/resources/93425","Northern Ireland Office","false","2014-10-20","<p>The figures for permanent and non-permanent staff employed by the Northern Ireland Office (NIO) since 1 January 2014 are as follows:</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Permanent Staff</strong></p></td><td><p><strong>Non-Permanent Staff</strong></p></td></tr><tr><td><p><strong>January 2014</strong></p></td><td><p>93</p></td><td><p>2</p></td></tr><tr><td><p><strong>February 2014</strong></p></td><td><p>93</p></td><td><p>2</p></td></tr><tr><td><p><strong>March 2014</strong></p></td><td><p>96</p></td><td><p>2</p></td></tr><tr><td><p><strong>April 2014</strong></p></td><td><p>94</p></td><td><p>0</p></td></tr><tr><td><p><strong>May 2014</strong></p></td><td><p>95</p></td><td><p>0</p></td></tr><tr><td><p><strong>June 2014</strong></p></td><td><p>95</p></td><td><p>1</p></td></tr><tr><td><p><strong>July 2014</strong></p></td><td><p>96</p></td><td><p>1</p></td></tr><tr><td><p><strong>August 2014</strong></p></td><td><p>98</p></td><td><p>1</p></td></tr><tr><td><p><strong>September 2014</strong></p></td><td><p>100</p></td><td><p>1</p></td></tr></tbody></table><p>These figures are for Home Civil Servants only who are employed directly to work in the core NIO. In addition, the NIO also has 51 members of staff who are employed by the Northern Ireland Civil Service but are seconded to the NIO.</p><p> </p>","Baroness Randerson","2014-10-20T11:28:56.8044754Z","http://data.parliament.uk/resources/93425/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-10-14","Government Departments: Staff","2","House of Lords","To ask Her Majesty’s Government how many (1) permanent, and (2) non-permanent, members of staff have been employed by the Northern Ireland Office since 1 January 2014.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2091"
"http://data.parliament.uk/resources/92398","Northern Ireland Office","false","2014-10-20","<p>In <em>‘Building a Prosperous and United Community’</em> the Government committed to make a decision on whether to devolve corporation tax powers to Northern Ireland no later than Autumn Statement 2014. Significant legislative and technical work has taken place to date and we remain on track to meet this timetable.</p><p> </p>","Baroness Randerson","2014-10-20T11:26:12.2455737Z","http://data.parliament.uk/resources/92398/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-10-06","Corporation Tax: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government when they intend to announce the outcome of their consultation exercise on the devolution of corporation tax rate setting powers to the Northern Ireland Assembly.","false","Biography information for Lord Lexden","Lord Lexden","HL1960"
"http://data.parliament.uk/resources/79706","Northern Ireland Office","false","2014-08-11","<p> </p><p>No. In accordance with the provisions of the Belfast Agreement, to which the Noble Lord’s former party now subscribes, the Government maintains close relations with the Irish Government on matters of political and economic importance. As is the case with other Governments, it reports to Parliament at key stages.</p><p> </p>","Baroness Randerson","2014-08-11T10:29:20.4175361Z","http://data.parliament.uk/resources/79706/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-07-28","Republic of Ireland","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Randerson on 23 July (WA 221), whether they will publish on a weekly basis details of all issues of an economic and political importance discussed with the government of the Republic of Ireland.","false","Biography information for Lord Laird","Lord Laird","HL1598"
