"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1167215","Department for Work and Pensions","false","2019-11-04","<p>Automatic Enrolment into workplace pensions is working. It has transformed pension saving for millions of today’s workers. It has reversed the decline in workplace pension saving seen in the decade prior to its introduction. Since automatic enrolment started in 2012, workplace participation has increased among eligible employees from a low of 55 per cent in 2012 to 87 per cent in 2018. The Government has put in place a robust, proportionate compliance framework. This is administered by The Pensions Regulator, and includes detailed regulatory guidance about how to comply with the law. An employer is required to select a qualifying pension scheme; enrol qualifying staff into that scheme, and deduct any contributions payable under Automatic Enrolment.</p><p> </p><p>The Pensions Regulator’s priorities are contained in their corporate plan 2019-22 and include; providing clarity, enforcing the high standards of trusteeship, governance and administration they expect.</p><p> </p><p>Qualifying pension schemes for Automatic Enrolment are subject to the regulatory framework overseen by The Pensions Regulator in respect of payment and accuracy of contributions. The Regulator has published codes of practice on its website setting out how trustees of defined contribution pension schemes and managers of personal pension schemes should monitor the payment of contributions; provide information to help members check their contributions; and report material payment failures to the Regulator.</p><p> </p><p>The regulatory regime is designed so that errors can be identified and material failures can be reported, the Regulator can then require restitution; and, where necessary, make use of its enforcement powers. The Government keeps all aspects of automatic enrolment under regular review but has no plans to make changes to the compliance framework at this time.</p>","Baroness Stedman-Scott",,"2019-11-04T14:12:19.303Z","http://data.parliament.uk/resources/1167215/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1167215/answer",,,"29","Work and Pensions","Work and Pensions","2019-10-29","Workplace Pensions","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that the Pensions Regulator makes pension schemes regularly reconcile and report on the accuracy of auto-enrolment pensions data.","false","Biography information for Baroness Altmann","Baroness Altmann","HL483"
"http://data.parliament.uk/resources/1167216","Foreign and Commonwealth Office","false","2019-11-04","<p>We are concerned by the rejection of Joshua Wong's nomination for next month's local elections. Standing for election is a fundamental right enshrined in Hong Kong's Basic Law and Bill of Rights. Now, more than ever, it is vital that Hong Kong's political processes and institutions help to build trust amongst the public. Hong Kong's success is built on its rights and freedoms, including open and inclusive debate. We will continue to make these points to the Hong Kong SAR government.</p><p>Hong Kong district council elections will be an important opportunity for the citizens of Hong Kong to exercise their rights to make their voices heard. We will of course follow the conduct of the elections closely, and raise any concerns with the relevant authorities.</p>","Lord Ahmad of Wimbledon",,"2019-11-04T17:18:43.03Z","http://data.parliament.uk/resources/1167216/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1167216/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Hong Kong: Elections","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the disqualification of Joshua Wong from being able to stand for election in the District Council elections in Hong Kong; whether they are monitoring those elections for irregularities; whether they intend to challenge any unjust disqualifications and irregularities; and if so, how.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL484"
"http://data.parliament.uk/resources/1167217","Foreign and Commonwealth Office","false","2019-11-04","<p>​We are extremely concerned about the repatriation of North Koreans by Chinese authorities and the conditions they may face on return to North Korea. When we hear of individuals facing repatriation, we seek to raise their cases directly with China's Ministry of Foreign Affairs in coordination with our international partners. We did so most recently in May 2019. We will continue to monitor closely and will again emphasise to China that people fleeing North Korea should be treated as legitimate asylum claimants and should not be returned, as stipulated by the 1951 UN Refugee Convention.</p><p>The British Government regularly raises its concerns over the human rights situation in North Korea in multilateral fora including the UN Security Council, General Assembly and Human Rights Council. At a briefing with the UN Special Rapporteur on 22 October, we discussed what more could be done to ensure legitimate North Korean asylum claimants are not forcibly repatriated when crossing international borders. We will continue to work with the Special Rapporteur and the international community to address these concerns.</p>","Lord Ahmad of Wimbledon",,"2019-11-04T17:21:56.8Z","http://data.parliament.uk/resources/1167217/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1167217/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","North Korea: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of remarks made to the human rights committee of the General Assembly of the United Nations by the Special Rapporteur on the situation of human rights in the Democratic People's Republic of Korea on 22 October that in the past six months he has received information from family members living in South Korea (1) that an increasing number of North Korean escapees are being detained in China, and (2) that those that are returned to North Korea are likely to be tortured or subjected to other human rights violations; when they last raised this with the government of China; what response they received; and what actions they have taken at United Nations fora to highlight these issues.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL485"
"http://data.parliament.uk/resources/1167218","Department for Education","false","2019-11-05","<p>The Office for Students (OfS) is responsible for safeguarding standards within the sector. It ensures that the Department for Education works collaboratively with the sector to make sure that it acts in the best interests of students. The regulatory framework is designed to ensure that higher education providers are: providing value for money for students; are taking action to improve access and participation; and they have student protection plans in place in case of any market failure.</p><p>My right hon. Friend, the Secretary of State for Education’s guidance to the OfS sets out that student interests should be central to the mission of the OfS and that the OfS should promote a positive higher education experience.</p><p>In relation to the student experience, the government has asked the OfS to promote providers’ active engagement with the welfare and wellbeing of students and in particular encourages measures to support student mental health.</p><p>Undergraduate students who are required to repeat a year of study on their course due to compelling personal reasons (e.g. illness, ill health or pregnancy) can apply for an additional year of tuition fee loan and living costs support from Student Finance England for their repeat year of study.</p><p>Undergraduate students who suspend their studies due to illness, caring responsibilities or pregnancy can apply to Student Finance England to continue paying their living costs support during their period of absence.</p>","Baroness Berridge",,"2019-11-05T14:42:41.587Z","http://data.parliament.uk/resources/1167218/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1167218/answer",,,"60","Education","Education","2019-10-29","Universities","2","House of Lords","To ask Her Majesty's Government what provision universities are required to make for students who need to repeat a year or pause their studies due to (1) ill health, (2) having caring responsibilities, and (3) a pregnancy; and to what extent the Department for Education expects universities to make equal provision for such students in cases where the university concerned decided to close down a department part of the way through the degree course for any student concerned.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL486"
"http://data.parliament.uk/resources/1167219","Foreign and Commonwealth Office","false","2019-11-04","<p>The UK welcomes the efforts of the African Union and its sub-regional organizations to prevent, mediate and settle conflicts in Africa. Helping deliver stability and security is a critical component of the UK’s strategic approach to Africa. It is vital that we retain a strong focus on action, translating the noble goal of silencing the guns into concrete initiatives that will make a tangible difference to the lives of ordinary Africans. The UK is working with our partners across Africa to support mediation, women’s participation in conflict prevention and resolution, and countering the proliferation of weapons, especially small arms and light weapons.</p>","Lord Ahmad of Wimbledon",,"2019-11-04T16:49:47.057Z","http://data.parliament.uk/resources/1167219/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1167219/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Africa: Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of African-led efforts to end conflict in Africa, including the Silence the Guns 2020 initiative; and what steps they intend to take to support such efforts.","false","Biography information for Lord Boateng","Lord Boateng","HL487"
"http://data.parliament.uk/resources/1167220","Foreign and Commonwealth Office","false","2019-11-04","<p>The UK is enhancing its diplomatic and development efforts across the Sahel to improve international coordination. For example, the UK is expanding its Embassies in Mali and Mauritania, establishing new Embassies in Niger and Chad and setting up a regional hub in Dakar, Senegal. We are seeking to ensure that the Sahel Alliance of donors and the new Partnership for Security and Stability in the Sahel encourage close partnership between donors and Sahel governments and regional organisations. We are also working to ensure that the UN peacekeeping mission in Mali (MINUSMA) works effectively with the Malian Government and other security operations in the region. The UK will deploy 250 military personnel to this mission next year.</p><p>The UK also supports efforts to bring lasting peace and stability to the Great Lakes region. The UK actively supports the work of the UN Secretary-General's Special Envoy for the Great Lakes, who oversees the implementation of the Peace, Security and Cooperation Framework (PSCF). This aims to address the root causes of conflict in the Great Lakes region. The UK is a significant bilateral donor in support of peacebuilding efforts in the region and supporter of MONUSCO, the UN peacekeeping mission in eastern DRC.</p><p>In the Horn of Africa, the UK is the penholder for all discussions on Somalia in the United Nations Security Council. This includes drafting the mandates for the African Union Mission in Somalia (AMISOM) and the United Nations Assistance Mission in Somalia (UNSOM); both of which place strong emphasis on the need for coordination between Somalia's international supporters. In Sudan, the UK has frequent engagement with the AU, EU and UN counterparts to provide coordinated political and technical assistance to support the programme of reform and change that the new government has initiated. In addition, with our UN Security Council partners, we are securing renewed mandates for the UN-AU peacekeeping mission in Darfur and the UN mission in Abyei. These will support developing peace processes led by the new government of Sudan. The UK also takes a lead role in South Sudan as a member of the Troika (with Norway and the US) to press for an end to the conflict, and implementation of the Peace Agreement signed on 12 September 2018. We released a statement on 21 October alongside Troika partners urging all sides to demonstrate their commitment to peace by increasing co-operation and working together to resolve outstanding issues (see attached document). We also engage frequently with regional countries, particularly members of IGAD (Inter-Governmental Authority on Development) who brokered the Agreement. The UK takes a prominent role with the UN, providing 300 troops to the UN peacekeeping mission in South Sudan. We also play an active role at the UN in New York to ensure attention and support of the international community on ending the conflict that has killed nearly 400,000 since 2013.</p>","Lord Ahmad of Wimbledon",,"2019-11-04T17:03:43.3Z","http://data.parliament.uk/resources/1167220/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1167220/answer","HL488 Boateng Attachment.docx","South Sudan Troika Statement","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Africa: Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what proposals they have to enhance cooperation between the UN, the EU, and international, regional, and sub-regional institutions, to advance support for peace in (1) the Sahel, (2) the African Great Lakes, and (3) the Horn of Africa.","false","Biography information for Lord Boateng","Lord Boateng","HL488"
"http://data.parliament.uk/resources/1167221","Foreign and Commonwealth Office","false","2019-11-04","<p>​The UK supports the principle of the African Union (AU) accessing UN assessed contributions for future AU-led peace support operations, subject to the conditions previously agreed by the UN Security Council</p><p> </p>","Lord Ahmad of Wimbledon",,"2019-11-04T17:04:08.757Z","http://data.parliament.uk/resources/1167221/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1167221/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Africa: Peacekeeping Operations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the adequacy of funding for UN support to African Peace Support Operations.","false","Biography information for Lord Boateng","Lord Boateng","HL489"
"http://data.parliament.uk/resources/1167222","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Baroness Blackwood of North Oxford",,"2019-11-05T17:16:21.017Z","http://data.parliament.uk/resources/1167222/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1167222/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-29","Methadone","2","House of Lords","To ask Her Majesty's Government what was the purchase price of methadone, per unit, paid by the NHS in England in (1) 2005, (2) 2010, (3) 2015, and (4) 2019.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL490"
"http://data.parliament.uk/resources/1167223","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Baroness Blackwood of North Oxford","HL492 ; HL493","2019-11-05T17:14:34.31Z","http://data.parliament.uk/resources/1167223/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1167223/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-29","Methadone","2","House of Lords","To ask Her Majesty's Government what is the average annual cost per person of methadone (1) treatment, and (2) supervision.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL491"
"http://data.parliament.uk/resources/1167224","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Baroness Blackwood of North Oxford","HL491 ; HL493","2019-11-05T17:14:34.373Z","http://data.parliament.uk/resources/1167224/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1167224/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-29","Methadone","2","House of Lords","To ask Her Majesty's Government whether they have assessed the value for money that the methadone programme in England represents; if so, what was the outcome of any such assessment; and if not, why not.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL492"
