"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100127","Ministry of Defence","false","2014-10-28","<p>Each claim is different. Many are complex. It is inevitable that processing these can take a considerable time, for example while evidence is gathered from third party organisations and individuals.<br><br>In the case of the War Pension Scheme, there are no time limits for claiming, and claims for injuries dating back to World War Two are still being received. Assessing these claims involves locating 70 year old paper records, both Service and medical, and often requires a person to be medically examined so that a decision can be made based on up-to-date evidence. We attach much importance to dealing with all such claims as quickly as possible. Improvements have already been implemented and work is ongoing to further speed up the claims processing times.</p>","Broxtowe","Anna Soubry",,"2014-10-28T16:41:52.8921484Z","http://data.parliament.uk/resources/100127/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100127/answer",,,,,"11","Defence","Defence","2014-10-21","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, where his Department has found delays in the processing of injured veteran's claims in the War Pension and Armed Forces Compensation Scheme claim process.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211383"
"http://data.parliament.uk/resources/100136","Ministry of Defence","false","2014-11-10","<p>The Ministry of Defence (MOD) attaches importance to ensuring that claims for compensation which are particularly deserving are treated as a priority. Veterans UK administers the War Pension and Armed Forces Compensation Schemes. Within both Schemes, compensation claims from, or in relation to, Armed Forces veterans are treated as a priority where they are identified by the caseworker as 'seriously injured or vulnerable Service leavers' (as decided through the single Service welfare cells), or are diagnosed terminally ill, or have died in Service or have claimed a number of serious medical conditions in their application.</p><p>These claims are subject to an accelerated process, marked as 'Priority' and treated as such at all stages of the administrative process. They are settled at the earliest opportunity once a decision has been taken.</p><p>In Armed Forces Compensation cases Veterans UK's objective is to make a decision and clear the case within 20 working days of the last piece of evidence being received. This aim has been achieved for at least the last four years.</p>","Broxtowe","Anna Soubry",,"2014-11-10T17:36:01.4483642Z","http://data.parliament.uk/resources/100136/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100136/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100136/answer/previousversion/24939","Biography information for Anna Soubry","11","Defence","Defence","2014-10-21","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, what Veterans UK policy is on prioritising the compensation claims of armed forces veterans with more serious illnesses or injuries.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211313"
"http://data.parliament.uk/resources/100137","Ministry of Defence","false","2014-11-04","<p>The combined effects of the implementation of the Boyce Review on the Armed Forces Compensation Scheme (AFCS) and the increase in the number of applications for War Disablement Pension, as a result of more people with pre-April 2005 Service reaching the end of their engagement, led to delays in processing prospective claims for these schemes.</p><p> </p><p>Actions were therefore put in place which had the effect of reducing the on-hand cases in the AFCS by half and the programme has returned to target. In War Disablement Pension the on-hand cases have fallen by 35% and waiting times have reduced.</p><p> </p><p>The average length of time taken to process War Pension and Armed Forces Compensation Scheme claims since 2010 can be found below:</p><p> </p><p>WAR PENSIONS SCHEME</p><p> </p><p>2010-11 - 39 working days</p><p>2011-12 - 51 working days</p><p>2012-13 - 82 working days</p><p>2013-14 - 110 working days</p><p>2014-15 (as at 21 October 2014) - 103 working days</p><p> </p><p> </p><p>ARMED FORCES COMPENSATION SCHEME</p><p> </p><p>2010-11 - 93 working days</p><p>2011-12 - 125 working days</p><p>2012-13 - 164 working days</p><p>2013-14 - 109 working days</p><p>2014-15 (as at 21 October 2014) - 89 working days</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","211437","2014-11-04T17:30:14.7525322Z","http://data.parliament.uk/resources/100137/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100137/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100137/answer/previousversion/24940","Biography information for Anna Soubry","11","Defence","Defence","2014-10-21","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, what change there has been in the time taken to process War Pension and Armed Forces Compensation Scheme claims since 2010.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211315"
"http://data.parliament.uk/resources/100346","Ministry of Defence","false","2014-11-04","<p>The combined effects of the implementation of the Boyce Review on the Armed Forces Compensation Scheme (AFCS) and the increase in the number of applications for War Disablement Pension, as a result of more people with pre-April 2005 Service reaching the end of their engagement, led to delays in processing prospective claims for these schemes.</p><p> </p><p>Actions were therefore put in place which had the effect of reducing the on-hand cases in the AFCS by half and the programme has returned to target. In War Disablement Pension the on-hand cases have fallen by 35% and waiting times have reduced.</p><p> </p><p>The average length of time taken to process War Pension and Armed Forces Compensation Scheme claims since 2010 can be found below:</p><p> </p><p>WAR PENSIONS SCHEME</p><p> </p><p>2010-11 - 39 working days</p><p>2011-12 - 51 working days</p><p>2012-13 - 82 working days</p><p>2013-14 - 110 working days</p><p>2014-15 (as at 21 October 2014) - 103 working days</p><p> </p><p> </p><p>ARMED FORCES COMPENSATION SCHEME</p><p> </p><p>2010-11 - 93 working days</p><p>2011-12 - 125 working days</p><p>2012-13 - 164 working days</p><p>2013-14 - 109 working days</p><p>2014-15 (as at 21 October 2014) - 89 working days</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","211315","2014-11-04T17:30:14.8775319Z","http://data.parliament.uk/resources/100346/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100346/answer",,,,,"11","Defence","Defence","2014-10-22","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the factors responsible for delays in processing injured Armed Forces veterans' War Pension and Armed Forces Compensation Scheme claims.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211437"
"http://data.parliament.uk/resources/756784","Ministry of Defence","false","2017-09-08","<p>The Defence Science and Technology Laboratory (Dstl) at Porton Down, Wiltshire, is licensed by the Home Office to conduct the Ministry of Defence's in-house research involving the use of animals.</p><p>The majority of the animals used at Dstl are employed in the development of new vaccines, treatments or medical procedures. Every procedure is undertaken in strict accordance with the terms of the Animals (Scientific Procedures) Act 1986. Alternatives to avoid animal testing are considered during the outset of the design of each research programme.</p>","West Worcestershire","Harriett Baldwin","7866","2017-09-08T13:36:14.487Z","http://data.parliament.uk/resources/756784/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/756784/answer",,,,,"11","Defence","Defence","2017-09-04","Dstl: Animal Experiments","1","House of Commons","To ask the Secretary of State for Defence, whether animal testing is conducted at Porton Down.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","7776"
"http://data.parliament.uk/resources/756785","Ministry of Defence","false","2017-09-08","<p>The Defence Science and Technology Laboratory (Dstl) at Porton Down, Wiltshire, is licensed by the Home Office to conduct the Ministry of Defence's in-house research involving the use of animals.</p><p>The majority of the animals used at Dstl are employed in the development of new vaccines, treatments or medical procedures. Every procedure is undertaken in strict accordance with the terms of the Animals (Scientific Procedures) Act 1986. Alternatives to avoid animal testing are considered during the outset of the design of each research programme.</p>","West Worcestershire","Harriett Baldwin","7776","2017-09-08T13:36:14.533Z","http://data.parliament.uk/resources/756785/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/756785/answer",,,,,"11","Defence","Defence","2017-09-04","Ministry of Defence: Animal Experiments","1","House of Commons","To ask the Secretary of State for Defence, if he will prohibit animal testing at his Department's facilities.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","7866"
"http://data.parliament.uk/resources/765738","Ministry of Defence","false","2017-10-16","<p>Research and Development (R&amp;D) is critical to the delivery of battle-winning capability for our Armed Forces. In 2015-16, the Ministry of Defence (MOD) spent £1.65 billion on R&amp;D, much of it with UK industry, sustaining many UK jobs.</p><p> </p><p>Information on Government investment in military R&amp;D in west Wales in the last five years is not held centrally and could be provided only at disproportionate cost.</p><p> </p><p>However, you may be interested to note that between 2012-2016, the most recent period for which regional breakdowns are available, the UK Government spent approximately £2.6 billion on R&amp;D in Wales. More broadly, Defence expenditure with UK industry supported approximately 5,250 Welsh jobs in 2015-16.</p><p> </p><p>Further related information is available online at the following links:</p><p> </p><p>MOD regional expenditure with UK industry and supported employment: 2015-16:</p><p><a href="https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201516" target="_blank">https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201516</a></p><p> </p><p>UK gross domestic expenditure on research and development Statistical bulletins:</p><p><a href="https://www.ons.gov.uk/economy/governmentpublicsectorandtaxes/researchanddevelopmentexpenditure/bulletins/ukgrossdomesticexpenditureonresearchanddevelopment/previousReleases" target="_blank">https://www.ons.gov.uk/economy/governmentpublicsectorandtaxes/researchanddevelopmentexpenditure/bulletins/ukgrossdomesticexpenditureonresearchanddevelopment/previousReleases</a></p><p> </p><p>UK Government expenditure on science, engineering and technology Statistical bulletins:</p><p> </p><p><a href="https://www.ons.gov.uk/economy/governmentpublicsectorandtaxes/researchanddevelopmentexpenditure/bulletins/ukgovernmentexpenditureonscienceengineeringandtechnology/previousReleases" target="_blank">https://www.ons.gov.uk/economy/governmentpublicsectorandtaxes/researchanddevelopmentexpenditure/bulletins/ukgovernmentexpenditureonscienceengineeringandtechnology/previousReleases</a></p><p> </p><p><strong><br> </strong></p><p> </p>","West Worcestershire","Harriett Baldwin","105851","2017-10-16T15:49:20.073Z","http://data.parliament.uk/resources/765738/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/765738/answer",,,,,"11","Defence","Defence","2017-10-06","Defence: Wales","1","House of Commons","To ask the Secretary of State for Defence, how many jobs have been created as a result of Government investment in military research and development in west Wales in the last five years.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","105850"
"http://data.parliament.uk/resources/765739","Ministry of Defence","false","2017-10-16","<p>Research and Development (R&amp;D) is critical to the delivery of battle-winning capability for our Armed Forces. In 2015-16, the Ministry of Defence (MOD) spent £1.65 billion on R&amp;D, much of it with UK industry, sustaining many UK jobs.</p><p> </p><p>Information on Government investment in military R&amp;D in west Wales in the last five years is not held centrally and could be provided only at disproportionate cost.</p><p> </p><p>However, you may be interested to note that between 2012-2016, the most recent period for which regional breakdowns are available, the UK Government spent approximately £2.6 billion on R&amp;D in Wales. More broadly, Defence expenditure with UK industry supported approximately 5,250 Welsh jobs in 2015-16.</p><p> </p><p>Further related information is available online at the following links:</p><p> </p><p>MOD regional expenditure with UK industry and supported employment: 2015-16:</p><p><a href="https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201516" target="_blank">https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201516</a></p><p> </p><p>UK gross domestic expenditure on research and development Statistical bulletins:</p><p><a href="https://www.ons.gov.uk/economy/governmentpublicsectorandtaxes/researchanddevelopmentexpenditure/bulletins/ukgrossdomesticexpenditureonresearchanddevelopment/previousReleases" target="_blank">https://www.ons.gov.uk/economy/governmentpublicsectorandtaxes/researchanddevelopmentexpenditure/bulletins/ukgrossdomesticexpenditureonresearchanddevelopment/previousReleases</a></p><p> </p><p>UK Government expenditure on science, engineering and technology Statistical bulletins:</p><p> </p><p><a href="https://www.ons.gov.uk/economy/governmentpublicsectorandtaxes/researchanddevelopmentexpenditure/bulletins/ukgovernmentexpenditureonscienceengineeringandtechnology/previousReleases" target="_blank">https://www.ons.gov.uk/economy/governmentpublicsectorandtaxes/researchanddevelopmentexpenditure/bulletins/ukgovernmentexpenditureonscienceengineeringandtechnology/previousReleases</a></p><p> </p><p><strong><br> </strong></p><p> </p>","West Worcestershire","Harriett Baldwin","105850","2017-10-16T15:49:20.167Z","http://data.parliament.uk/resources/765739/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/765739/answer",,,,,"11","Defence","Defence","2017-10-06","Defence: Wales","1","House of Commons","To ask the Secretary of State for Defence, how much the Government has invested in military research and development in west Wales in the last five years.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","105851"
"http://data.parliament.uk/resources/1176857","Ministry of Defence","false","2020-02-11","<p>The Ministry of Defence has not made any payments to farmers in Wales to compensate them for the loss of livestock through cattle abortions in the last five years.</p>","Wells","James Heappey",,"2020-02-11T15:48:02.673Z","http://data.parliament.uk/resources/1176857/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1176857/answer",,,,,"11","Defence","Defence","2020-02-06","Military Aircraft: Low Flying","1","House of Commons","To ask the Secretary of State for Defence, how much compensation his Department has paid to Welsh farmers for cattle abortions as a result of low flying aircraft activity in each of the last five years.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","13605"
"http://data.parliament.uk/resources/1277604","Ministry of Defence","false","2021-01-21","<p>The Ministry of Defence (MOD) takes a number of steps to ensure our Commonwealth and Gurkha personnel are informed about the process for achieving indefinite leave to remain once they leave Service. It is signposted on all the Service websites for recruits to understand prior to application, so they can make an informed choice about joining the British Armed Forces. Guidance is provided to all units to help them support their Commonwealth and Gurkha personnel throughout their career in the Armed Forces, including signposting them to sources of qualified immigration advice, to ensure that they have the information and support they need to make decisions about their and their families' immigration status, including prior to discharge. This information is also included in the Service Leavers Pack, which is provided to all those coming to the end of their careers. MOD continues to work with the Joining Forces Credit Union to provide financial education, savings packages and loan packages to help non-UK personnel pay for visa costs, should they wish to remain and settle in the United Kingdom after their service.</p>","Plymouth, Moor View","Johnny Mercer",,"2021-01-21T08:38:18.663Z","http://data.parliament.uk/resources/1277604/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1277604/answer",,,,,"11","Defence","Defence","2021-01-18","Armed Forces: Immigration","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to inform foreign or commonwealth citizens currently serving in HM Forces of the eligibility criteria and steps they need to take in order to apply for indefinite leave to remain in the UK following their discharge.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","139111"
