"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/837799","Department for International Development","false","2018-02-12","<p>EU Exit is an all-of-government operation and the Department for International Development is doing detailed work with departments to prepare for the upcoming negotiations by understanding the risks and opportunities of leaving the EU and coordinating planning.</p><p>My department has no current plans for any spends on projects that relate to the UK leaving the EU in the next five years.</p>","West Worcestershire","Harriett Baldwin","2018-02-12T16:17:06.323Z","http://data.parliament.uk/resources/837799/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-06","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how much her Department plans to spend on projects relating to the UK leaving the EU in the next five years; and if she will list the projects to which that funding has been assigned.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","126830"
"http://data.parliament.uk/resources/837867","Department for International Development","false","2018-02-12","<p>The UK Government is leading the way in providing quality education for children around the world. On 2 February the International Development Secretary attended the Global Partnership for Education (GPE) replenishment conference in Dakar, where she announced that the UK would contribute £225m to the next phase of GPE.</p><p> </p><p>This means that our annual contribution to the GPE will increase by almost 50% to £75m per year. The funding will be used to keep 880,000 children in school each year for three years - over half of whom will be in fragile or conflict affected states; train 170,000 teachers; build 2400 new classrooms; and distribute more than 20 million new textbooks. We will continue to drive improvements to GPE delivery and 30% of our funding will be conditional on results.</p>","West Worcestershire","Harriett Baldwin","2018-02-12T15:56:32.41Z","http://data.parliament.uk/resources/837867/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-06","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what the planned outcomes are from increased public investment in the UK global education fund.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","126897"
"http://data.parliament.uk/resources/837873","Department for International Development","false","2018-02-13","<p>DFID supports the Livelihoods and Food Security in Leprosy-Affected Communities programme in Cabo Delgado Province, Mozambique, through the Leprosy Mission England and Wales. The programme seeks to improve the livelihoods and food security of thousands of people living below the poverty line, with a particular focus on people affected by leprosy, other neglected tropical diseases (NTDs) and disabilities. DFID also supports Reaching the Unreached: A participatory approach empowering women to prevent disability as a result of leprosy and lymphatic filariasis programme in rural Bangladesh, through LEPRA.</p><p>At a global level DFID funds the WHO to achieve progress towards their WHO 2020 targets on leprosy. DFID is also helping countries so that they are better able to detect and treat all causes of ill health, including leprosy.</p>","North East Bedfordshire","Alistair Burt","2018-02-13T13:48:37.823Z","http://data.parliament.uk/resources/837873/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-06","Africa and Bangladesh: Leprosy","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to tackle leprosy in (a) Africa and (b) Bangladesh.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","126903"
"http://data.parliament.uk/resources/837888","Department for International Development","false","2018-02-20","<p>Ending modern slavery is a top priority for the UK Government – in the UK and around the world. The Work in Freedom programme is helping to tackle forced labour and trafficking of migrant women, across South Asia and the Middle East. It has helped 380,000 women so far.</p><p>The second phase of the programme is due to begin in April, and the business case, results framework and other information will be published at that time. The programme will build on the work currently underway in the first phase, and the documents relating to this are available online at: <a href="https://devtracker.dfid.gov.uk/projects/GB-1-203857" target="_blank">https://devtracker.dfid.gov.uk/projects/GB-1-203857</a>.</p>","North East Bedfordshire","Alistair Burt","2018-02-20T13:41:54.323Z","http://data.parliament.uk/resources/837888/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-06","South Asia: Migrant Workers","1","House of Commons","To ask the Secretary of State for International Development, when she plans to publish proposals for the second phase of the Work in Freedom programme to prevent trafficking and forced labour among women migrant workers from South Asia.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","126918"
"http://data.parliament.uk/resources/837948","Department for International Development","false","2018-02-20","<p>The South Sudanese people are experiencing food insecurity at unprecedented levels, and there is a real risk of another famine in parts of the country this year.</p><p>The UK’s Humanitarian Assistance and Resilience in South Sudan programme is getting lifesaving food, water, and medicine to hundreds of thousands of people in South Sudan. Our programmes are designed to respond flexibly to the most urgent needs, and we regularly monitor and review them to make sure we target the most vulnerable. With the international community and our implementing partners, the UK helped to alleviate the famine declared in parts of South Sudan in February 2017.</p><p>This year, UK Aid is working with partners like the World Food Programme (WFP) and the UN Humanitarian Air Service to get food and nutrition supplies to key locations across the country – by truck, helicopter or barge. So far this year, the WFP has dispatched almost 20,000 metric tonnes of food to vulnerable communities, as well as prepositioning supplies to meet future anticipated needs.</p>","West Worcestershire","Harriett Baldwin","2018-02-20T13:42:22.437Z","http://data.parliament.uk/resources/837948/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-06","South Sudan: Famine","1","House of Commons","To ask the Secretary of State for International Development, with reference to the statement of 7 December 2017 by the UN Under-Secretary General for Humanitarian Affairs and Emergency Relief Coordinator, Mark Lowcock, what steps she is taking to prepare for famine in South Sudan in March this year.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","126978"
"http://data.parliament.uk/resources/837974","Department for International Development","false","2018-02-12","<p>We, and UK experts in London and in Cape Town, are in ongoing discussions with the Western Cape provincial and Cape Town municipal governments about how UK expertise and companies could collaborate with the South African authorities to address the short and long term water challenges. There have been no requests for humanitarian assistance and we have no plans to provide it.</p>","West Worcestershire","Harriett Baldwin","2018-02-12T15:54:02.853Z","http://data.parliament.uk/resources/837974/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-06","South Africa: Water","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to provide humanitarian assistance to South Africa to help respond to the water shortage in Cape Town.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","127004"
"http://data.parliament.uk/resources/838046","Department for International Development","false","2018-02-09","<p>In determining UKAid funding to governments DFID assesses their commitment to each of four Partnership Principles. One of the Principles is commitment to human rights, which includes freedom of religion or belief. Evidence of lack of commitment to the Principles would influence choices on the level and the manner of aid provision. DFID contractual and grant arrangements used for organisations other than governments include specific clauses to prevent any discrimination against protected characteristics, including religion or belief.</p>",,"Lord Bates","2018-02-09T13:45:21.717Z","http://data.parliament.uk/resources/838046/answer","Biography information for Lord Bates","20","International Development","International Development","2018-02-06","Religious Freedom","2","House of Lords","To ask Her Majesty's Government how they assess partners’ commitment to UK Partnership Principles and to promoting freedom of religion or belief when determining the funding of governments and organisations.","false","Biography information for Baroness Cox",,"Baroness Cox","HL5401"
"http://data.parliament.uk/resources/838094","Department for International Development","false","2018-02-20","<p>Civil Society Organisations have an important role to play in South Sudan by holding the Government and other actors to account. The UK continues to support civil society peace-building initiatives in South Sudan, including by providing funding to the South Sudanese Council of Churches (SSCC). The SSCC, which comprises the seven main churches, have developed an Action Plan for Peace. This includes reconciliation and mediation efforts, and support for inclusive dialogue within and across communities. UK funding is enabling the SSCC to lead mediation and reconciliation efforts between national level leaders who have the power to stop the ongoing conflict in South Sudan.</p><p>More widely, the UK is working to empower non-armed actors in South Sudan to participate effectively in the High Level Revitalisation Forum (HLRF), including work with local peacebuilding organisations. We welcomed the involvement of representatives from South Sudanese civil society in the first round of the HLRF in December, and encourage their continued inclusion as the process progresses.</p>","West Worcestershire","Harriett Baldwin","2018-02-20T13:43:37.663Z","http://data.parliament.uk/resources/838094/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-06","South Sudan: Civil Society","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support civil society capacity-building programmes in South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","127088"
"http://data.parliament.uk/resources/838102","Department for International Development","false","2018-02-20","<p>The UK’s humanitarian aid operates under international humanitarian principles and is provided based on need. Our partners carry out vulnerability assessments to ensure aid effectively reaches those most in need, including those from religious minorities, as it is recognised that religion may be a factor in causing vulnerability. We regularly review and discuss programme effectiveness with our international partners. The UK has an ambitious agenda for reform of the humanitarian system and is pressing to ensure that every pound of taxpayers’ money is spent as effectively as is possible to do so.</p>","North East Bedfordshire","Alistair Burt","2018-02-20T18:03:37.097Z","http://data.parliament.uk/resources/838102/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-06","Developing Countries: Minority Groups","1","House of Commons","To ask the Secretary of State for International Development, if she will make representations to her international counterparts, including the UNHCR, for regular reporting on the effectiveness of funding for religious minorities.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","127091"
"http://data.parliament.uk/resources/838105","Department for International Development","false","2018-02-20","<p>In determining UKAid funding to governments DFID assesses their commitment to each of four Partnership Principles. One of the Principles is commitment to human rights, which includes freedom of religion or belief. Evidence of lack of commitment to the Principles would influence choices on the level and the manner of aid provision, for example by providing aid through civil society organisations rather than through government bodies.</p><p> </p><p>DFID contractual and grant arrangements used for organisations other than governments include specific clauses to prevent any discrimination against protected characteristics, including religion or belief.</p>","West Worcestershire","Harriett Baldwin","2018-02-20T18:00:04.117Z","http://data.parliament.uk/resources/838105/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-06","Developing Countries: Religious Freedom","1","House of Commons","To ask the Secretary of State for International Development, what criteria her Department uses to assess the (a) due diligence, (b) commitment to UK Partnership Principles and (c) promotion of freedom of religion or belief when it allocates funding to (i) governments and (ii)  organisations overseas.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","127092"
