"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1690041","House of Commons Commission","false","2024-02-27","<p>A repair is scheduled in the week commencing 26 February 2024. A component in the lift needs replacing and it has been difficult to source. This lift is due for refurbishment in spring 2025 under the lift refurbishment programme.</p>","Broxbourne","Sir Charles Walker","2024-02-27T17:58:45.17Z","http://data.parliament.uk/resources/1690041/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1690041/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1690041/answer/previousversion/18798","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-02-19","House of Commons: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, when lift HoP 85 is expected to be repaired.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","14484"
"http://data.parliament.uk/resources/1684361","House of Commons Commission","false","2024-02-08","<p>In the last six months, £920,101 (plus VAT) has been spent on traffic marshals. This figure includes use of traffic marshals to manage the movement of traffic and/or pedestrians (a) in the Palace and along the spine road, (b) in and out of the underground car park, and (c) on laundry road in the Northern Estate. The underground car park currently requires 24/7 marshal cover to support the closure of one of the ramps into the car park, so the cost also includes unsociable working hours, bank holidays and weekends.</p><p>This does not include costs where it has not been possible to extrapolate the cost of marshal provision from the overall contract for works.</p>","Broxbourne","Sir Charles Walker","2024-02-08T16:46:32.9Z","http://data.parliament.uk/resources/1684361/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1684361/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1684361/answer/previousversion/14124","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-01-23","Parliamentary Estate: Road Traffic Control","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much has been spent on traffic marshals in the last six months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","11000"
"http://data.parliament.uk/resources/1671306","House of Commons Commission","false","2023-11-23","<p>Cash and cards can be used on all food, drink and souvenir transactions in catering and souvenir outlets with the exception of two venues in locations away from the main estate and all vending machines, where only card is permitted. The reason for a cashless policy at the two outbuildings is due to security constraints on the transportation of monies between the outbuildings and the main Palace. The cost for monies to be collected outweighed the cash taken. Vending machines are procured as card only for security reasons.</p>","Broxbourne","Sir Charles Walker","2023-11-23T11:28:37.983Z","http://data.parliament.uk/resources/1671306/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1671306/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-11-20","House of Commons: Catering and Shops","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, whether (a) cash and (b) cards can be used at each (i) food, (ii) drink and (iii) souvenir outlet on the Parliamentary estate.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","2520"
"http://data.parliament.uk/resources/1646653","House of Commons Commission","false","2023-06-29","<p>The BBC regional channels have been restored.</p><p>The Bloomberg channel currently has no sound. This is awaiting parts and is expected to be restored by mid-July.</p><p>Problems with tuning of televisions should be reported to the Parliamentary maintenance helpdesk.</p><p> </p>","Broxbourne","Sir Charles Walker","2023-06-29T16:56:08.32Z","http://data.parliament.uk/resources/1646653/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1646653/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1646653/answer/previousversion/84207","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2023-06-22","Parliamentary Estate: Local Broadcasting","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, pursuant to the Answer of 14 March 2023 to Question 160219 on Local Broadcasting: Parliamentary Estate, what the expected timescale is for access to BBC regional channels to be restored to televisions on the Parliamentary estate television network.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190769"
"http://data.parliament.uk/resources/1603426","House of Commons Commission","false","2023-03-16","<p>The Commission has not had discussions on the flying of the St Patrick’s Cross on 17 March in New Palace Yard.</p>","Broxbourne","Sir Charles Walker","2023-03-16T13:50:42.633Z","http://data.parliament.uk/resources/1603426/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1603426/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-03-13","New Palace Yard: Flags","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, whether the Commission has had discussions on the flying of the St Patrick’s Cross on 17 March in New Palace Yard.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","163728"
"http://data.parliament.uk/resources/1601920","House of Commons Commission","false","2023-03-14","<p>BBC regional channels are now only transmitted in High Definition (HD) after Standard Definition (SD) transmission was withdrawn in February. Work to update the television system on the Parliamentary Estate to allow for the transmission of additional HD channels is planned for Easter and will restore access to BBC Regional Channels.</p>","Broxbourne","Sir Charles Walker","2023-03-14T17:38:16.707Z","http://data.parliament.uk/resources/1601920/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1601920/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1601920/answer/previousversion/61560","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2023-03-07","Parliamentary Estate: Local Broadcasting","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, whether the Commission is taking steps to increase access to BBC regional channels on the parliamentary estate television network.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","160219"
"http://data.parliament.uk/resources/1580070","House of Commons Commission","false","2023-01-30","<p>This data is only kept for seven days. Seven MPs have not taken their seats. The data held at the time of the search showed that two had accessed the estate during the 7-day period covered, each on one occasion.</p>","Broxbourne","Sir Charles Walker","2023-01-30T18:35:22.83Z","http://data.parliament.uk/resources/1580070/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1580070/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-01-24","Parliament: Security","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, on how many days Members of Parliament who have not taken their seats in Parliament used their parliamentary passes to access the Estate in the last twelve months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","131131"
"http://data.parliament.uk/resources/1454012","House of Commons Commission","false","2022-03-29","<p>Exit 3 to Westminster Underground Station (the subway under Bridge Street beyond the Subway Entrance) was closed at Christmas 2018 by Westminster Council, due to low footfall and rough sleeping, following consultation with the Parliamentary Estate and London Underground. The land was then transferred to the Parliamentary Estate. There is no plan to reopen Exit 3.</p><p> </p>","Broxbourne","Sir Charles Walker","2022-03-29T13:14:48.81Z","http://data.parliament.uk/resources/1454012/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1454012/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2022-03-24","Parliamentary Estate: Access","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, pursuant to the Answer of 14 September 2021 to Question 45805 on Parliamentary Estate: Access, what estimate the Commission has made of the timetable for reopening exit three from Westminster tube station.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","146566"
"http://data.parliament.uk/resources/1451775","House of Commons Commission","false","2022-03-21","<p>There has not been access from Westminster Bridge to the estate for many years, and currently there are no plans for access from the north side of Bridge Street to the underpass in the Underground station to be re-opened.</p>","Broxbourne","Sir Charles Walker","2022-03-21T18:59:19.81Z","http://data.parliament.uk/resources/1451775/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1451775/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2022-03-16","Parliamentary Estate: Access","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what the latest estimate is of the date on which access to the Parliamentary estate from Westminster Bridge will be re-opened.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","141145"
"http://data.parliament.uk/resources/1383542","House of Commons Commission","false","2021-12-03","<p>The New Palace Yard flags are an initiative by the Speaker and decisions about which flags are flown there are not decided by the Commission. Members can make representation to the Speaker about flags they wish to be flown.</p>","Broxbourne","Sir Charles Walker","2021-12-03T14:07:11.113Z","http://data.parliament.uk/resources/1383542/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1383542/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2021-11-30","New Palace Yard: Flags","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, if the Commission will ensure that the St Patrick's Cross flag will be flown in New Palace Yard on 17 March 2022 on the same terms as the flag of Scotland was flown on St Andrew's Day on 30 November 2021.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","84316"
