"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759838","Wales Office","false","2017-09-19","<p>The Government recognises the challenges and opportunities facing businesses across the UK, including in the red meat sector in Wales, and we’re committed to getting a deal that works for all parts of the UK.</p><p>We do not seek membership of the Single Market after we leave the EU, but a bold and ambitious Free Trade Agreement as part of a new, deep and special partnership. We start from a unique position with regulatory frameworks and standards that match. We want to have the greatest possible tariff- and barrier-free trade with our European neighbours, as well as to negotiate our own trade agreements around the world. We want to ensure that UK companies have the maximum freedom to trade with and operate within European markets – and to let European businesses do the same in the UK.</p><p>Last month we published <em>Future customs arrangements: a future partnership paper</em>, which sets out very clearly the Government’s objectives for a new customs arrangement with the EU, and our proposals to achieve them. As we leave the Customs Union, the Government will seek a new and ambitious customs arrangement with the EU that facilitates as frictionless trade as possible in goods between the UK and EU and allows us to forge new trade relationships with our partners in Europe and around the world.</p>","Vale of Glamorgan","Alun Cairns","2017-09-19T09:13:18.107Z","http://data.parliament.uk/resources/759838/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-09-12","Meat: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment his Department has made of the effect on the Welsh red meat sector of the UK leaving the European (a) single market and (b) customs union.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","10177"
"http://data.parliament.uk/resources/759839","Wales Office","false","2017-09-18","<p>No staff working at the Wales Office have left under exit schemes since 31 March 2016.</p>","Aberconwy","Guto Bebb","2017-09-18T16:09:55.963Z","http://data.parliament.uk/resources/759839/answer","Biography information for Guto Bebb","28","Wales","Wales","2017-09-12","Wales Office: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Wales, how much has been paid to (a) men and (b) women who left his Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10151"
"http://data.parliament.uk/resources/759840","Wales Office","false","2017-09-19","<p>The Government recognises the challenges and opportunities facing businesses across the UK, including in the food processing sector in Wales, and we’re committed to getting a deal that works for all parts of the UK.</p><p>We do not seek membership of the Single Market after we leave the EU, but a bold and ambitious Free Trade Agreement as part of a new, deep and special partnership. We start from a unique position with regulatory frameworks and standards that match. We want to have the greatest possible tariff- and barrier-free trade with our European neighbours, as well as to negotiate our own trade agreements around the world. We want to ensure that UK companies have the maximum freedom to trade with and operate within European markets – and to let European businesses do the same in the UK.</p><p>Last month we published <em>Future customs arrangements: a future partnership paper</em>, which sets out very clearly the Government’s objectives for a new customs arrangement with the EU, and our proposals to achieve them. As we leave the Customs Union, the Government will seek a new and ambitious customs arrangement with the EU that facilitates as frictionless trade as possible in goods between the UK and EU and allows us to forge new trade relationships with our partners in Europe and around the world.</p><p>We will always welcome those with the skills, the drive and the expertise to make our nation better still. We will be setting out initial proposals for a new immigration system later in the autumn.</p>","Vale of Glamorgan","Alun Cairns","2017-09-19T09:14:20.053Z","http://data.parliament.uk/resources/759840/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-09-12","Food: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment his Department has made of the effect on the Welsh food processing sector of access to labour of the UK leaving the European (a) single market and (b) customs union.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","10179"
"http://data.parliament.uk/resources/759842","Department for Work and Pensions","false","2017-09-18","<p>The publication “Improving lives: helping workless families: analysis and research pack” presents analysis on worklessness, other associated disadvantages and how they impact on children’s outcomes. The publication includes analysis of nine indicators and the most interesting and useful breakdowns.</p><p> </p><p>It is not possible to produce the majority of the breakdowns requested because of the different data sources, definitions and availability of data.</p><p> </p>","Gosport","Caroline Dinenage","2017-09-18T13:48:46.053Z","http://data.parliament.uk/resources/759842/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-09-12","Families: Disadvantaged","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department's publication entitled Improving lives: helping workless families analysis and research pack, published in April 2017, what proportion of families experiencing each Children and Young People's Outcome Indicator from 2 to 9 were included in the (a) workless family, (b) working family in the bottom 40 per cent of the income distribution and (c) working family in the top 60 per cent of the income distribution category.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","10204"
"http://data.parliament.uk/resources/759843","Department for Work and Pensions","false","2017-09-18","<p>The “Improving lives: helping workless families analysis and research pack”, compares workless families to working families from the bottom 40 per cent of the income distribution, because this represents a more useful comparison than comparing to all working families.</p>","Gosport","Caroline Dinenage","2017-09-18T13:51:19.66Z","http://data.parliament.uk/resources/759843/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-09-12","Families: Disadvantaged","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department's publication entitled Improving lives: helping workless families analysis and research pack, published in April 2017, for what reason workless families are compared to families with work from the bottom 40 per cent of the income distribution in that publication.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","10205"
"http://data.parliament.uk/resources/759844","Department for Work and Pensions","false","2017-09-20","<p>I refer the Honourable Member to my reply to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=7645" target="_blank">7645</a> on 11 September 2017.</p>","East Hampshire","Damian Hinds","2017-09-20T09:40:47.163Z","http://data.parliament.uk/resources/759844/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-12","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 September 2017 to Question 7645, if he will make it his policy that no compulsory redundancies will occur at any point in time as a result of the planned closure of Parkhead Jobcentre.","false","Biography information for David Linden","Glasgow East","David Linden","10238"
"http://data.parliament.uk/resources/759845","Department for Work and Pensions","false","2017-09-20","<p>I refer the Honourable Member to my reply to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=7646" target="_blank">7646</a> on 11 September 2017.</p>","East Hampshire","Damian Hinds","2017-09-20T09:41:42.307Z","http://data.parliament.uk/resources/759845/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-12","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 September 2017 to Question 7646, if he will make it his policy that no compulsory redundancies will occur at any point in time as a result of the planned closure of the Easterhouse Jobcentre.","false","Biography information for David Linden","Glasgow East","David Linden","10240"
"http://data.parliament.uk/resources/759846","Department for Work and Pensions","false","2017-09-18","<p>Reform to housing benefit is a central part of this Government’s plan to create a welfare system that supports the most vulnerable and is fair to taxpayers. In order to limit HB expenditure in the private rent sector, Local Housing Allowance (LHA) rates were frozen for 4 years from April 2016. This means rates are either frozen at April 2015 levels or are set at the 30th percentile of local rents if lower. In line with the ‘freeze’ to LHA rates, the LHA national caps (which no individual rate can exceed) are also frozen at April 2015 levels.</p><p> </p><p>Local authorities have strong and effective powers under the Housing Act 2004 to deal with poor quality and unsafe accommodation in the private rented sector, including mandatory/additional licensing of Houses in Multiple Occupation (HMOs), selective licensing of other privately rented properties and the Housing Health and Safety Rating System (HHSRS) to assess the health and safety risks in all residential properties. We have further strengthened these measures through the Housing and Planning Act 2016, introducing civil penalties of up to £30,000 and Rent Repayment Orders for a wider range of offences.</p>","Gosport","Caroline Dinenage","2017-09-18T13:28:13.013Z","http://data.parliament.uk/resources/759846/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-09-12","Housing Benefit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 September 2017 to Question 8560, what steps the Government is taking to reduce (a) the total sum of housing benefit being paid to private landlords and (b) the total sum of housing benefit being paid to private landlords providing unsafe and unsuitable accommodation.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","10250"
"http://data.parliament.uk/resources/759847","Department for Work and Pensions","false","2017-09-20","<p>The Department has no plans to introduce a policy of collecting data on the number of claimants using food bank signposting services.</p>","East Hampshire","Damian Hinds","2017-09-20T09:35:29.117Z","http://data.parliament.uk/resources/759847/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-12","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 September 2017 to Question 8086, if he will make it his policy to collect data on the number of people using the food bank signposting services at (a) Easterhouse, (b) Parkhead and (c) Shettleston jobcentres.","false","Biography information for David Linden","Glasgow East","David Linden","10242"
"http://data.parliament.uk/resources/759849","Department for Work and Pensions","false","2017-09-18","<p>I refer the hon. Member to the answer I gave on 5 September 2017 to Question UIN 6544</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-07-20/6544/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-07-20/6544/</a></p>","Portsmouth North","Penny Mordaunt","2017-09-18T13:52:56.54Z","http://data.parliament.uk/resources/759849/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-12","Employment and Support Allowance: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with Parkinson's disease have been placed in the (a) support group and (b) work-related activity group with a prognosis statement (i) of three months, (ii) of six months, (iii) of 12 months, (iv) of 18 months, (v) of two years and (vi) in the longer term since the introduction of employment and support allowance in 2008; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","10093"
