"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172590","Department for International Development","false","2015-01-14","<p>Assessments of the status of fisheries and their sustainability, including coastal fisheries in developing countries, are undertaken by national authorities and compiled periodically into regional assessments by the UN Food and Agriculture Organisation.</p><p> </p><p> </p><p> </p><p>DFID has provided support both bilaterally and through international organisations to strengthen the governance of fisheries in developing countries. This has included efforts to tackle illegal, unregulated and unreported fishing in West Africa.</p><p> </p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne","2015-01-14T16:52:37.773Z","http://data.parliament.uk/resources/172590/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-01-07","Developing Countries: Fisheries","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effects of super trawlers on the sustainability of coastal fishing communities in developing countries.","false","Biography information for John Spellar","Warley","Mr John Spellar","220045"
"http://data.parliament.uk/resources/172592","Department for International Development","false","2015-01-12","<p>The UK has pledged up to £720m to the Green Climate Fund, which will come from both DFID and DECC budgets. The level and nature of each Department’s contribution remains subject to Ministerial approval.</p><p> </p>","Putney","Justine Greening","2015-01-12T17:49:41.537Z","http://data.parliament.uk/resources/172592/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-07","Green Climate Fund","1","House of Commons","To ask the Secretary of State for International Development, what the total value is of her Department's funding for the Green Climate Fund; and what proportion of that funding is non-fiscal.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220133"
"http://data.parliament.uk/resources/172593","Department for International Development","false","2015-01-12","<p>The only income DFID has received from developing countries is in relation to interest on sovereign debt, which is transferred to HM Treasury once received in line with HM Treasury Guidance. DFID has not received any income from financial investments in the past five years.</p><p> </p>","Putney","Justine Greening","2015-01-12T17:57:17.89Z","http://data.parliament.uk/resources/172593/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-07","Developing Countries: Overseas Investment","1","House of Commons","To ask the Secretary of State for International Development, what income her Department has received from financial investments in developing countries in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220121"
"http://data.parliament.uk/resources/172597","Department for International Development","false","2015-01-13","<p>To date, the UK has pledged £700 million in response to the humanitarian crisis in Syria and the region. Our support has reached hundreds of thousands of people across all 14 governorates of Syria, Jordan, Lebanon, Turkey, Iraq and Egypt, with food, access to water, medical relief, shelter and other relief items. The UK continues to spearhead efforts to improve the effectiveness of this international response, including lobbying for better UN leadership and increased in-country capacity.</p><p> </p>","Putney","Justine Greening","2015-01-13T16:22:23.117Z","http://data.parliament.uk/resources/172597/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-07","Syria","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the effectiveness of the relief effort in Syria.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","220092"
"http://data.parliament.uk/resources/172599","Department for International Development","false","2015-01-13","<table><tbody><tr><td><p>Year</p></td><td><p>% fiscal</p></td><td><p>% non-fiscal</p></td></tr><tr><td><p>2009/10</p></td><td><p>100%</p></td><td><p>0%</p></td></tr><tr><td><p>2010/11</p></td><td><p>100%</p></td><td><p>0%</p></td></tr><tr><td><p>2011/12</p></td><td><p>100%</p></td><td><p>0%</p></td></tr><tr><td><p>2012/13</p></td><td><p>99%</p></td><td><p>1%</p></td></tr><tr><td><p>2013/14</p></td><td><p>99%</p></td><td><p>1%</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Putney","Justine Greening","2015-01-13T16:21:01.613Z","http://data.parliament.uk/resources/172599/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-07","Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's expenditure was (a) fiscal and (b) non-fiscal spending in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220132"
"http://data.parliament.uk/resources/172252","Department for International Development","false","2015-01-13","<p>The UK spent £13,000,000 on humanitarian mine action in the financial year 2013/14. The highest levels of spend were in Afghanistan (£1.7m), Iraq (£1.7m), Somalia (£1.4m), Sri Lanka (£1.5m) and Cambodia (£1.4m). The government has allocated £30m for Mine Action work for 2014-17.</p><p> </p><p> </p><p> </p><p>The threat from landmines and explosive remnants of war prevents people from using agricultural land and accessing essential services, such as health and education, hampers freedom of movement, prevents the safe and voluntary return of internally displaced persons and refugees and obstructs the delivery of humanitarian aid. For over 20 years, the UK has supported some of the poorest countries around the world to clear landmines and explosive remnants of war after conflict.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-01-13T13:09:35.967Z","http://data.parliament.uk/resources/172252/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-01-06","Land Mines","1","House of Commons","To ask the Secretary of State for International Development, what support the Government provides for landmine clearance in former war zones; and if she will make a statement.","false","Biography information for Jonathan Evans","Cardiff North","Jonathan Evans","219794"
"http://data.parliament.uk/resources/172002","Department for International Development","false","2015-01-08","<p>DFID does not categorise its suppliers by the terminology ‘private military companies’ so cannot provide this level of information requested.</p><p> </p>","Putney","Justine Greening","2015-01-08T13:43:22.573Z","http://data.parliament.uk/resources/172002/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-05","Private Military and Security Companies","1","House of Commons","To ask the Secretary of State for International Development, if she will detail the (a) number and (b) cost of contacts with private military companies in each year since 2008; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","219717"
"http://data.parliament.uk/resources/171652","Department for International Development","false","2015-01-06","<p>DFID is providing £48 million through its Girls Education Challenge Fund to enable some 180,000 girls in some of the poorest rural and hard to reach areas of Afghanistan to have better access to a quality education.</p><p> </p><p> </p><p> </p><p>In addition to this funding the UK supported the Afghan Reconstruction Trust Fund (ARTF), a World-Bank managed multi-donor fund, a proportion of which is used to support education.</p><p> </p><p> </p><p> </p><p>In 2012/13 there were more than 2.5 million Afghan girls attending school compared to virtually no girls at school in 2001.</p><p> </p>","Putney","Justine Greening","2015-01-06T14:20:24.837Z","http://data.parliament.uk/resources/171652/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-18","Afghanistan","1","House of Commons","To ask the Secretary of State for International Development, what support her Department gives to the Afghan government to promote educational opportunities among women and girls in Afghanistan.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","219442"
"http://data.parliament.uk/resources/171653","Department for International Development","false","2015-01-06","<p>My Hon Friend the Parliamentary Under-Secretary of State responded to the Rt Hon Gentleman’s letter on 21 November 2014. The Department will forward a further copy of that letter to the Rt Hon Gentleman for his convenience.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-01-06T12:38:18.083Z","http://data.parliament.uk/resources/171653/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for International Development, when she intends to reply to the letter to her dated 3 November from the right hon. Member for Manchester, Gorton with regard to Judith Emanuel.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","219433"
"http://data.parliament.uk/resources/171654","Department for International Development","false","2015-01-05","<p>No. DFID officials have not been instructed to not use the word Rohingya when discussing the Rohingya people in meetings with the Burmese government.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-01-05T17:40:03.797Z","http://data.parliament.uk/resources/171654/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-18","Burma","1","House of Commons","To ask the Secretary of State for International Development, whether officials of her Department have been instructed not to use the word Rohingya when discussing the Rohingya people in meetings with the Burmese government.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","219459"
