"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015542","Treasury","false","2018-12-03","<p>The government is committed to reviewing the Soft Drinks Industry Levy in 2020, and there are no plans to alter this timeframe.</p>","Newark","Robert Jenrick","2018-12-03T12:53:45.82Z","http://data.parliament.uk/resources/1015542/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-27","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 May to Question 146155, on Sugar: Taxation, if he will undertake a review of the exemption for milk drinks containing sugar to the Soft Drinks Industry Levy earlier than 2020.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","196182"
"http://data.parliament.uk/resources/1005867","Treasury","false","2018-11-15","<p>The report was commissioned by the Association of British Bookmakers and was provided in confidence to HM Treasury due to its commercial sensitivity.</p><p> </p><p>It is imperative that stakeholders can provide information in confidence for the government to critically analyse to ensure policy making can be evidence-based.</p><p> </p><p>Releasing the report and breaching that confidence would discourage stakeholders from engaging with government and harm future policy-making<strong>.</strong></p>","Newark","Robert Jenrick","2018-11-15T17:06:28.433Z","http://data.parliament.uk/resources/1005867/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-12","Gaming Machines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the report prepared by KPMG on behalf of the Association of British Bookmakers which was submitted to his Department as part of its consultations on the reduction in maximum stakes on fixed odds betting terminals and increasing remote gaming duty.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","190390"
"http://data.parliament.uk/resources/1000315","Treasury","false","2018-11-12","<p>As the Chancellor set out to the Treasury Select Committee on 5 November, changes to Fixed Odds Betting Terminals and Remote Gaming Duty will be implemented simultaneously. This ensures that regardless of when changes to Fixed Odds Betting Terminals and Remote Gaming Duty are implemented, there will be no significant change to the exchequer impact.</p>","Newark","Robert Jenrick","2018-11-12T17:22:41.877Z","http://data.parliament.uk/resources/1000315/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-02","Gaming Machines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the money to be accrued to the public purse in tax from the profits made by gambling companies from fixed odds betting terminals between April 2019 and October 2019.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187320"
"http://data.parliament.uk/resources/1000319","Treasury","false","2018-11-12","<p>The government made clear in May that the timing of implementation does not make a difference to the public finances. Remote Gaming Duty will be increased at the same time to offset the foregone revenue.</p><p> </p>","Newark","Robert Jenrick","2018-11-12T17:31:25.183Z","http://data.parliament.uk/resources/1000319/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-02","Gaming Machines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department conducted impact assessments on levels of taxation of different implementation dates for reducing the maximum stakes on fixed odds betting terminals.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187393"
"http://data.parliament.uk/resources/944658","Treasury","false","2018-07-24","<p>As set out in Phase 2 of the Childhood Obesity Strategy, HMT will review the Soft Drinks Industry Levy exemption for milk-based drinks in 2020. At this stage, we have not made an assessment of the revenue that would be generated.</p><p><strong> </strong></p><p>The Levy is designed to tackle childhood obesity by incentivising producers and importers to reduce the amount of added-sugar in the drinks they sell. So far, over half of all drinks that would otherwise have been in-scope have reduced their sugar content before the introduction of the levy, meaning expected revenues have reduced from over £500m pa to £240m pa.</p>","Newark","Robert Jenrick","2018-07-24T16:52:59.333Z","http://data.parliament.uk/resources/944658/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-19","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an estimate of how much money would be generated annually were the soft drinks levy to be extended to milk-based drinks; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","166105"
"http://data.parliament.uk/resources/918392","Treasury","false","2018-06-11","<p>The government recognises the importance of customs brokers in supporting business through the importing and exporting process.</p><p> </p><p>Future customs arrangements will depend on the outcome of the negotiations. In some scenarios, following the UK’s exit from the EU, we expect that there would need to be an increase in capacity in the customs broker sector to meet business needs.</p><p> </p><p>We are considering capacity and capability requirements for future customs arrangements as part of our EU exit planning.</p><p> </p>","Central Devon","Mel Stride","2018-06-11T16:24:53.707Z","http://data.parliament.uk/resources/918392/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-06","Customs Unions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he  has made of the number of customs brokers that would be required in the event that the UK leaves the EU (a) without a deal, (b) with a new customs partnership and (c) with a maximum facilitation agreement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","150606"
"http://data.parliament.uk/resources/918393","Treasury","false","2018-06-11","<p>The government recognises the importance of customs brokers in supporting business through the importing and exporting process.</p><p> </p><p>Future customs arrangements will depend on the outcome of the negotiations. In some scenarios, following the UK’s exit from the EU, we expect that there would need to be an increase in capacity in the customs broker sector to meet business needs.</p><p> </p><p>We are considering capacity and capability requirements for future customs arrangements as part of our EU exit planning.</p><p> </p>","Central Devon","Mel Stride","2018-06-11T16:27:27.43Z","http://data.parliament.uk/resources/918393/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-06","Customs Unions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect on (a) the economy and (b) revenue to the public purse of not recruiting an adequate number of customs brokers in the event that the UK leaves the EU (i) without a deal (ii) with a new customs partnership and (iii) with a maximum facilitation agreement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","150607"
"http://data.parliament.uk/resources/909228","Treasury","false","2018-05-24","<p>The government will review the exemption for milk drinks containing added sugar from the Soft Drinks Industry Levy in 2020.</p><p> </p><p>Given the nature of the Soft Drinks Industry Levy it would not be possible to extend it from drinks to food, a new tax would be required. The government does not have any plans to create such a sugar tax at this time.</p>","Newark","Robert Jenrick","2018-05-24T13:56:49.673Z","http://data.parliament.uk/resources/909228/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-21","Sugar: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department plans to extend the sugar levy to (a) milk drinks containing sugar and (b) confectionery; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","146155"
"http://data.parliament.uk/resources/789221","HM Treasury","false","2017-11-20","<p>The creative sector tax reliefs provide support to ensure that creative industries thrive in the UK. There are currently seven schemes, covering film, animation, high-end TV, children’s TV, video games, theatre and orchestra.</p><p> </p><p>The government has recently legislated for an eighth creative sector relief, for museums and galleries.</p><p> </p><p>The government keeps all tax reliefs under review.</p>","Central Devon","Mel Stride","2017-11-20T14:42:55.437Z","http://data.parliament.uk/resources/789221/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-14","Arts: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to extend creative tax relief to new sectors.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","113062"
"http://data.parliament.uk/resources/771385","HM Treasury","false","2017-10-24","<p>HM Revenue and Customs (HMRC) is committed to robustly tackling false self-employment; it investigates any evidence suggesting that workers have been misclassified for tax purposes. It will identify the facts and take steps to ensure the right tax, NICs, interest and any penalties are paid. Every complaint made through the ACAS helpline for National Minimum Wage compliance is investigated, and HMRC always takes action where they believe an employer is not paying its workers the National Minimum Wage or National Living Wage.</p><p> </p><p>HMRC publishes guidance about the status of actors and performers here: https://www.gov.uk/hmrc-internal-manuals/employment-status-manual/esm4121</p><p> </p>","Central Devon","Mel Stride","2017-10-24T09:23:51.177Z","http://data.parliament.uk/resources/771385/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-16","Entertainers: Employment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to ensure that performers contracted to work in shows under the management of a director employed as workers and are remunerated as such.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","107898"
