"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141591","Scotland Office","false","2019-07-24","<p>Strengthening and Sustaining the Union is a key priority for the UK Government. This is why we have asked Lord Dunlop to carry out a review to ensure that we are working in the most effective way possible to realise fully all the benefits of being a United Kingdom.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","912072","2019-07-24T14:37:34.3Z","http://data.parliament.uk/resources/1141591/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-07-24","United Kingdom","1","House of Commons","What steps he is taking to strengthen the Union.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","912066"
"http://data.parliament.uk/resources/1141592","Scotland Office","false","2019-07-24","<p>I have regular discussions with my Rt honourable Friend the Secretary of State for Work and Pensions on a range of issues.</p><p> </p><p>Whilst the Pension Credit GB caseload stands at around 1.6 million, the number of Pension Credit claims in Scotland stands at around 150,000 - an almost 10% reduction in the number of claims since May 2017.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2019-07-24T14:33:23.2Z","http://data.parliament.uk/resources/1141592/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-07-24","Pension Credit: Scotland","1","House of Commons","What recent discussions he has had with the Secretary of State for Work and Pensions on trends in the level of claims for pension credit in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","912067"
"http://data.parliament.uk/resources/1141593","Scotland Office","false","2019-07-24","<p>Strengthening and Sustaining the Union is a key priority for the UK Government. This is why we have asked Lord Dunlop to carry out a review to ensure that we are working in the most effective way possible to realise fully all the benefits of being a United Kingdom.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","912066","2019-07-24T14:37:34.347Z","http://data.parliament.uk/resources/1141593/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-07-24","United Kingdom","1","House of Commons","What steps he is taking to strengthen the Union.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","912072"
"http://data.parliament.uk/resources/1141902","Department for International Development","false","2019-08-05","<p>The humanitarian situation in DPRK is a grave concern. The UN estimates that rainfall levels are relatively low in North Korea and food production is subsequently estimated at about 5 million tons, the lowest in 10 years. 10.1 million people – 40% of the population – require food assistance.</p>",,"Lord Ahmad of Wimbledon",,"2019-08-05T15:53:07.57Z","http://data.parliament.uk/resources/1141902/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2019-07-24","North Korea: Droughts","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of an early season drought in North Korea and its impact on harvests, food production, health and levels of malnutrition in that country.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17446"
"http://data.parliament.uk/resources/1141903","Department for Transport","false","2019-08-06","<p>Neither Highways England, nor the Department, holds the statistics requested. The Department recently launched a consultation on proposals to ban tyres aged 10 years or older on heavy goods vehicles, heavy trailers, buses, coaches and minibuses. I encourage all interested parties to provide feedback on the consultation.</p><p> </p><p>Expert opinion from the Coroner’s inquests into two fatal road collisions and independent research commissioned by the Department provided evidence to support our proposals. The proposals in the consultation builds on existing roadworthiness guidance that advises against the use of tyres older than ten years on buses, coaches and heavy goods vehicles, except on a rear axle as part of a twin wheel arrangement.</p><p> </p><p> </p>",,"Baroness Vere of Norbiton",,"2019-08-06T13:44:57.813Z","http://data.parliament.uk/resources/1141903/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-24","Tyres: Safety","2","House of Lords","To ask Her Majesty's Government what statistics they have about tyre "blow-outs" or other tyre incidents occurring on the strategic road network to inform their policy about the maximum safe life of heavy goods vehicle and coach tyres.","false","Biography information for Earl Attlee",,"Earl Attlee","HL17447"
"http://data.parliament.uk/resources/1141904","Ministry of Housing, Communities and Local Government","false","2019-08-07","<p>The Government has previously responded that the Law Commission is currently reviewing the leasehold enfranchisement process, and will consider its recommendations when they report back in the next few months.</p>",,"Viscount Younger of Leckie",,"2019-08-07T13:29:39.933Z","http://data.parliament.uk/resources/1141904/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-24","Leasehold: Reform","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 24 July (HL17129), whether they will now answer the question put, in particular in respect of the Duchy of Cornwall.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL17448"
"http://data.parliament.uk/resources/1141905","Department of Health and Social Care","false","2019-08-07","<p>Data is not available in the format requested.</p>",,"Baroness Blackwood of North Oxford",,"2019-08-07T11:37:37.95Z","http://data.parliament.uk/resources/1141905/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-24","Accident and Emergency Departments: Greater Manchester","2","House of Lords","To ask Her Majesty's Government what were the average annual waiting times for each accident and emergency department in Greater Manchester in each of the last five years.","false","Biography information for Lord Bradley",,"Lord Bradley","HL17449"
"http://data.parliament.uk/resources/1141906","Department for Transport","false","2019-08-06","<p>No such assessment has been made, however the Secretary of State's ‘Statutory Guidance to Local Authorities on the Civil Enforcement of Parking Contraventions’ advises on the immobilisation/removal of vehicles. Very few authorities now use immobilisation as it prevents law abiding motorists from using valuable kerb space. The Department is of the view that it should only be used in limited circumstances. Where a vehicle is causing a hazard or obstruction the enforcement authority should remove rather than immobilise. The statutory guidance advises that when parked in contravention, a persistent evader’s vehicle should be subject to the strongest possible enforcement following the issue of the penalty charge notice and confirmation of persistent evader status.</p>",,"Baroness Vere of Norbiton",,"2019-08-06T13:45:29.673Z","http://data.parliament.uk/resources/1141906/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-24","Parking Offences","2","House of Lords","To ask Her Majesty's Government what assessment they have made of legislation permitting the clamping or impounding of cars which have not paid parking tickets on a regular basis.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL17450"
"http://data.parliament.uk/resources/1141907","Ministry of Defence","false","2019-08-02","<p>The current strength against workforce requirement for the battalions of the Royal Regiment of Scotland can be found in the table.</p><p> </p><p><strong>Table 1: Strength and workforce requirement of the battalions of The Royal Regiment of Scotland:</strong></p><p> </p><table><tbody><tr><td><p><strong>The Royal Regiment of Scotland</strong></p></td><td><p><strong>Strength</strong></p></td><td><p><strong>Workforce Requirement</strong></p></td></tr><tr><td><p><strong>Regular Battalions</strong></p></td></tr><tr><td><p>The Royal Scots Borderers, 1st Battalion The Royal Regiment of Scotland</p></td><td><p>290</p></td><td><p>267</p></td></tr><tr><td><p>The Royal Highland Fusiliers, 2nd Battalion The Royal Regiment of Scotland</p></td><td><p>480</p></td><td><p>628</p></td></tr><tr><td><p>The Black Watch, 3rd Battalion The Royal Regiment of Scotland</p></td><td><p>480</p></td><td><p>628</p></td></tr><tr><td><p>The Highlanders, 4th Battalion The Royal Regiment of Scotland</p></td><td><p>620</p></td><td><p>743</p></td></tr><tr><td><p>Balaklava Company, 5th Battalion The Royal Regiment of Scotland (The Argyll and Sutherland Highlanders)</p></td><td><p>80</p></td><td><p>103</p></td></tr><tr><td><p><strong>Reserve Battalions</strong></p></td></tr><tr><td><p>52nd Lowland, 6th Battalion The Royal Regiment of Scotland (incl. band)</p></td><td><p>340</p></td><td><p>468</p></td></tr><tr><td><p>51st Highland, 7th Battalion The Royal Regiment of Scotland (incl. band)</p></td><td><p>400</p></td><td><p>468</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> <strong>Notes/Caveats: </strong></strong></p><p> </p><p>Strength figures have been provided by Defence Statistics, whilst Workforce Requirement is a single service estimate.</p><p> </p><p>Regular battalions will include some Trained Full Time Reserve Service (FTRS) (Full Commitment).</p><p> </p><p>Reserve battalions will include Trained FTRS (Home Commitment), FTRS (Full Commitment), Trained Volunteer Reservists and some Regular personnel.</p><p> </p><p>The Highland and Lowland bands are included with the Reserve battalions.</p><p><br>Strength figures have been rounded to the nearest 10; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</p><p> </p>",,"Baroness Goldie",,"2019-08-02T12:15:05.527Z","http://data.parliament.uk/resources/1141907/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-07-24","Royal Regiment of Scotland","2","House of Lords","To ask Her Majesty's Government by how much the battalions of the Royal Regiment of Scotland are under strength.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL17451"
"http://data.parliament.uk/resources/1141909","Ministry of Defence","false","2019-08-02","<p>The number of recruits joining the Armed Forces in the last five years is given in the table below.</p><table><tbody><tr><td><strong>12 Months Ending</strong></td><td><strong>31 March 2015</strong></td><td><strong>31 March 2016</strong></td><td><strong>31 March 2017</strong></td><td><strong>31 March 2018</strong></td><td><strong>31 March 2019</strong></td></tr><tr><td>Tri-Service</td><td>12,980</td><td>13,796</td><td>13,383</td><td>12,359</td><td>12,485</td></tr><tr><td>Royal Navy/Royal Marines</td><td>2,933</td><td>2,997</td><td>3,045</td><td>3,042</td><td>3,143</td></tr><tr><td>Army</td><td>8,165</td><td>8,600</td><td>8,294</td><td>7,217</td><td>6,985</td></tr><tr><td>Royal Air Force</td><td>1,882</td><td>2,199</td><td>2,044</td><td>2,100</td><td>2,357</td></tr></tbody></table><p>UK Regular Forces includes trained and untrained UK Regulars, excludes Gurkhas, Military Provost Guard Service, Locally Engaged Personnel, Volunteer Reserve, Serving Regular Reserve, Sponsored Reserve, and Full Time Reserve Service.</p><p><strong> </strong></p><p>The Armed Forces recruitment figures are published in the Armed Forces Quarterly Service Personnel Statistics at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019</p>",,"Baroness Goldie",,"2019-08-02T13:36:38.357Z","http://data.parliament.uk/resources/1141909/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-07-24","Armed Forces: Recruitment","2","House of Lords","To ask Her Majesty's Government how many (1) Royal Navy, (2) army, and (3) Royal Air Force, recruits there were in each of the last five years for which records are available.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL17453"
