"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/178623","Department for Work and Pensions","false","2015-02-23","<p /> <p>The bulk of individuals receiving UK state pensions overseas voluntarily moved abroad whilst in their twenties and thirties. This means they will have spent the majority of their working lives outside the UK and contributing to the economy of their country of residence. For the small minority of pensioners who decide to move overseas at retirement it is advisable that they check the implications for their state pension before moving. There is no evidence of a proven behavioural link between the up-rating policy for the state pension and pensioner migration. Furthermore, it is not the role of the Government to encourage (or discourage) pensioner migration. The decision to move abroad is voluntary and remains a personal choice dependent on the circumstances of the individual, which will differ from person to person, and of which implications for their state pension is just one factor.</p>","Lord Freud","HL4774","2015-02-23T15:02:46.483Z","http://data.parliament.uk/resources/178623/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/178623/answer",,,"29","Work and Pensions","Work and Pensions","2015-02-09","State Retirement Pensions: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact on families of their policy to freeze rather than uprate the state pensions of those living abroad.","false","Biography information for Baroness Benjamin","Baroness Benjamin","HL4773"
"http://data.parliament.uk/resources/178624","Department for Work and Pensions","false","2015-02-23","<p>The bulk of individuals receiving UK state pensions overseas voluntarily moved abroad whilst in their twenties and thirties. This means they will have spent the majority of their working lives outside the UK and contributing to the economy of their country of residence. For the small minority of pensioners who decide to move overseas at retirement it is advisable that they check the implications for their state pension before moving. There is no evidence of a proven behavioural link between the up-rating policy for the state pension and pensioner migration. Furthermore, it is not the role of the Government to encourage (or discourage) pensioner migration. The decision to move abroad is voluntary and remains a personal choice dependent on the circumstances of the individual, which will differ from person to person, and of which implications for their state pension is just one factor.</p>","Lord Freud","HL4773","2015-02-23T15:02:46.597Z","http://data.parliament.uk/resources/178624/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/178624/answer",,,"29","Work and Pensions","Work and Pensions","2015-02-09","State Retirement Pensions: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to alleviate loneliness among British pensioners who would prefer to migrate to join their younger families overseas but who are reluctant to do so as a result of the prospect of the freezing of their state pension.","false","Biography information for Baroness Benjamin","Baroness Benjamin","HL4774"
"http://data.parliament.uk/resources/178629","HM Treasury","false","2015-02-24","<p>The additional rebate which the UK will receive will not affect future rebate calculations in any way.</p><p> </p>","Lord Deighton",,"2015-02-24T16:37:35.193Z","http://data.parliament.uk/resources/178629/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/178629/answer",,,"14","Treasury","Treasury","2015-02-09","EU Budget: Contributions","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Deighton on 2 February (HL4233), whether using the British rebate to offset some of the £1.7 billion bill from the European Union will affect the amount of the further rebate available for other purposes; and if so, by how much.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL4779"
"http://data.parliament.uk/resources/178630","Foreign and Commonwealth Office","false","2015-02-20","<p>There is no specific control or guidance regarding the extent to which members of the Commission should express their personal opinions.</p><p>The Code of Conduct for European Commissioners makes clear that Commissioners retain the right to express their personal opinions.</p><p> </p>","Baroness Anelay of St Johns",,"2015-02-20T14:12:19.953Z","http://data.parliament.uk/resources/178630/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/178630/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-09","European Commission","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 29 January (HL4232), whether they exercise any control of, or issue any guidance about, the extent to which United Kingdom members of the European Commission should express their personal opinions; and if so, in what terms.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL4780"
"http://data.parliament.uk/resources/178631","Ministry of Defence","false","2015-02-23","<p>The Army currently has 485 horses, serving in the Household Cavalry Mounted Regiment, the King's Troop Royal Horse Artillery, the Household Division and at the Defence Animal Centre. The total number of Challenger 2 Main Battle Tanks is 227.</p><p>A total of 141 Challenger variants are also in service. There are 75 armoured repair and recovery vehicles, 33 Titan armoured bridge layers and 33 Trojan combat engineering vehicles.</p><p>In addition to Challenger, the Army also operates a large number of other armoured fighting vehicles, including a combined total of over 1,500 Warriors and Bulldogs.</p><p> </p>","Lord Astor of Hever",,"2015-02-23T16:52:55.733Z","http://data.parliament.uk/resources/178631/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/178631/answer",,,"11","Defence","Defence","2015-02-09","Army","2","House of Lords","To ask Her Majesty’s Government how many (1) horses, and (2) tanks, the British Army has.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL4781"
"http://data.parliament.uk/resources/178632","Department for Environment, Food and Rural Affairs","false","2015-02-24","<p>The Government’s priorities are to reform the European Union so that it is more flexible, competitive and democratically accountable.</p><p> </p><p> </p><p> </p><p>Reform negotiations of the CAP happen every seven years. Through successive negotiations the Government has made progress in achieving reform but work needs to continue to deliver a more competitive and market-orientated CAP. The Government will be fully involved in the next round of CAP reform negotiations which will be implemented throughout the EU after 2020.</p><p> </p><p> </p><p> </p><p>The Government is focused on the implementation of the most recent CAP reform. The Secretary of State has made clear to the EU Commissioner for Agriculture and Rural Development, the UK’s immediate priorities for simplification, most notably on the Greening measures. The Commissioner’s commitment to reduce red tape and administrative burden is welcome. UK Ministers are working with the European Commission and other Member States to secure the most ambitious action on CAP and its simplification. My officials have engaged with stakeholders across the UK on this agenda, and their views will be incorporated into the Secretary of State’s response to Commissioner Hogan’s request for input this week.</p><p> </p>","Lord De Mauley",,"2015-02-24T17:15:09.4Z","http://data.parliament.uk/resources/178632/answer","Biography information for Lord De Mauley","http://data.parliament.uk/resources/178632/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-09","Common Agricultural Policy","2","House of Lords","To ask Her Majesty’s Government, in the light of the comments by the Secretary of State for the Environment, Food and Agriculture, Liz Truss MP, in the <i>Daily Telegraph</i> on 1 February, about the European Union Common Agricultural Policy (CAP) and its impact on farmers in the United Kingdom, whether they intend to seek reform of the CAP or to propose United Kingdom withdrawal from it if a negotiated reform is not possible.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4782"
"http://data.parliament.uk/resources/178633","Attorney General","false","2015-02-20","<p>At the 31 January 2015, there were 2,218 men and 4,201 women (headcount) employed in the Crown Prosecution Service.</p><p> </p>","Lord Wallace of Tankerness",,"2015-02-20T16:20:44.787Z","http://data.parliament.uk/resources/178633/answer","Biography information for Lord Wallace of Tankerness","http://data.parliament.uk/resources/178633/answer",,,"88","Attorney General","Attorney General","2015-02-09","Crown Prosecution Service","2","House of Lords","To ask Her Majesty’s Government what are the latest available figures for the number of (1) men, and (2) women, employed in the Crown Prosecution Service.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4783"
"http://data.parliament.uk/resources/178634","Cabinet Office","false","2015-02-23","<p><strong> </strong></p><p> </p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Wallace of Saltaire",,"2015-02-23T13:02:46.477Z","http://data.parliament.uk/resources/178634/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/178634/answer","HL4784 Lord Stoddart of Swindon ONS Reply.pdf","UK Statistics Authority Reply","53","Cabinet Office","Cabinet Office","2015-02-09","Civil Servants","2","House of Lords","To ask Her Majesty’s Government what are the latest available figures for the number of (1) men, and (2) women, employed in the Home Civil Service.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4784"
"http://data.parliament.uk/resources/178635","Department of Health","false","2015-02-23","<p>As at 30 September 2013 there were more than 5,600 (headcount) more doctors working and training in the hospital and community health services (HCHS) and general practice than in September 2010.</p><p> </p><p> </p><p> </p><p>The Health and Social Care Information Centre annual workforce census provides data on the number of HCHS medical and dental staff and the number of general practitioners working and training in the National Health Service in England. The latest information is for 30 September 2013 and shows there were 148,968 doctors, including registrars and retainers. 79,593 of these were male and 69,375 were female. The next census will be published on 25 March 2015 and will show the position at 30 September 2014.</p><p> </p><p> </p><p> </p><p>The attached table shows the number of doctors by gender from 2003-2013.</p><p> </p>","Earl Howe",,"2015-02-23T13:35:33.267Z","http://data.parliament.uk/resources/178635/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/178635/answer","HL4785 drs gender formatted.xlsx","Doctors by Gender 2003-2013","17","Health","Health","2015-02-09","Doctors","2","House of Lords","To ask Her Majesty’s Government how many (1) male, and (2) female, medical doctors including general practitioners are employed by the National Health Service.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4785"
"http://data.parliament.uk/resources/178636","Foreign and Commonwealth Office","false","2015-02-23","<p>I refer the noble Lord to the Statement made in the House of Commons on 10 February by the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), which I repeated in the House of Lords, Official Report, Columns 1109-1112.</p><p> </p><p>The Foreign Secretary said that in a meeting during the D-Day 70th Anniversary Commemorations in Normandy last summer, the UK agreed with the US and our European partners that the most effective channel of communication with the Kremlin would be through a small group. This is known as the Normandy Format, comprising Germany, France as the host of the Normandy meeting, Ukraine and Russia.</p><p>The Foreign Secretary and the US Secretary of State were in regular contact with their German and French counterparts to discuss the recent diplomatic efforts.</p><p> </p>","Baroness Anelay of St Johns",,"2015-02-23T17:46:01.96Z","http://data.parliament.uk/resources/178636/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/178636/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-09","Russia: Ukraine","2","House of Lords","To ask Her Majesty’s Government whether they were invited to take part in the talks between President Hollande, Chancellor Merkel and President Putin concerning a peaceful settlement in Ukraine; and if so, why they did not do so.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4786"
