"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1626123","Ministry of Justice","false","2023-05-17","<p>The Ministry of Justice has not made a specific assessment of the effectiveness of the Our Family Wizard mobile application in supporting mediation, but we are aware that it is one of a number of digital applications that may support parents to effectively co-parent their children post-separation.</p><p> </p><p>The Government is currently consulting on how we can best support families resolve their disputes outside of court, which can be found at: https://www.gov.uk/government/consultations/supporting-earlier-resolution-of-private-family-law-arrangements. Specific feedback is being sought on the role that online tools can play in supporting separating parents.</p>","Finchley and Golders Green","Mike Freer","2023-05-17T15:16:58.1Z","http://data.parliament.uk/resources/1626123/answer","Biography information for Mike Freer","54","Justice","Justice","2023-05-09","Custody: Mediation","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the effectiveness of the Our Family Wizard mobile application in facilitating mediation in child custody disputes.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","184111"
"http://data.parliament.uk/resources/1625124","Department of Health and Social Care","false","2023-05-11","<p>We expect integrated care boards to have due regard to relevant National Institute for Health and Care Excellence (NICE) guidelines on autism and attention deficit hyperactivity disorder (ADHD) when commissioning services for children and young people.</p><p>On 5 April 2023, NHS England published a national framework and operational guidance for autism assessment services. This guidance will help the National Health Service and local authorities improve their autism assessment services and improve the experience for children and young people referred to an autism assessment service. Additionally, this year, £4.2 million is available to improve services for autistic children and young people, including autism assessment services.</p><p>NHS England publish data on how many people are waiting for an autism diagnosis and for how long, which provides useful information nationally and locally to support local areas to improve their performance and to reduce diagnosis waiting times.</p><p>In a recent Westminster Hall debate on 1 February 2023, I committed to look at how we can improve data on ADHD assessment waiting times, to help improve access to ADHD assessments in a timely way and in line with the NICE guideline.</p><p>The Government will invest £2.3 billion more a year into NHS-funded mental health services by 2023/24 so that an additional 345,000 children and young people are able to access NHS-funded support.</p>","Lewes","Maria Caulfield","2023-05-11T16:02:20.58Z","http://data.parliament.uk/resources/1625124/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-05-02","Attention Deficit Hyperactivity Disorder and Autism: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, (a) what recent steps his Department has taken to support children and young people on the waiting list and (b) what steps he is taking to reduce waiting times for children and young people (i) to see a specialist and (ii) for treatment in relation to a suspected diagnosis of (A) autism and (B) ADHD.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","183482"
"http://data.parliament.uk/resources/1624300","Department for Work and Pensions","false","2023-05-09","<p>There are currently no plans to undertake further research.</p>","Hexham","Guy Opperman","2023-05-09T16:26:56.06Z","http://data.parliament.uk/resources/1624300/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-04-27","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has commissioned research on the reasons for jobcentres in northern England having on average higher sanction rates than those elsewhere in England.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","183052"
"http://data.parliament.uk/resources/1624301","Treasury","false","2023-05-09","<p>Tax-Free Childcare (TFC) provides financial support for working parents with their childcare costs. For every £8 parents pay into their childcare account, the Government adds £2 up to a maximum of £2,000 in top up per year for each child up to age 11 and up to £4,000 per disabled child until they are 17.</p><p> </p><p>As Tax-Free Childcare is a UK-wide offer, the level of financial support it provides has been set at the same level to avoid arbitrary cut-offs between different regions.</p>","Salisbury","John Glen","2023-05-09T09:31:32.16Z","http://data.parliament.uk/resources/1624301/answer","Biography information for John Glen","14","Treasury","Treasury","2023-04-27","Childcare: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of setting the level of tax-free childcare allowance at a local level and increasing that level for claimants in areas with higher childcare costs.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","183155"
"http://data.parliament.uk/resources/1624306","Department for Environment, Food and Rural Affairs","false","2023-05-09","<p>In the Storm Overflows Discharge Reduction Plan, we set out that we expect water companies to prioritise a natural capital approach, considering carbon reduction and biodiversity net gain, as well as catchment-level and nature-based solutions in their planning.</p><p> </p><p>Through our Strategic Policy Statement to Ofwat, we have set, for the first time, a direction to water companies that they must prioritise the environment, including through reducing sewage discharges and their adverse impact.</p><p> </p><p>The Environment Act 2021 places duty on water companies to produce comprehensive statutory Drainage and Sewerage Management Plans (also known as Drainage and Wastewater Management Plans) setting out how they will manage and develop their drainage and sewer systems over a minimum 25-year planning horizon, including how storm overflows will be addressed through these plans. The Act also gives a power of direction for the Government to direct water companies in relation to the actions in these Drainage and Sewerage Management Plans.</p>","Taunton Deane","Rebecca Pow","2023-05-09T13:57:20.37Z","http://data.parliament.uk/resources/1624306/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-27","Water Treatment: Urban Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to introduce an equivalent to the EU-funded MULTISOURCE project for urban water treatment.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","183044"
"http://data.parliament.uk/resources/1624308","Department of Health and Social Care","false","2023-05-03","<p>In 2019 the Faecal Immunochemical Test (FIT) was rolled out in England for the bowel screening programme. FIT has found to be both more accurate and more acceptable to patients, because of its non-invasive nature.</p><p>To increase uptake of screening NHS England ran a ‘help us to help you’ campaign about bowel screening in February and March 2023. The aim of this campaign was to encourage people to take up the offer of bowel cancer screening.</p>","Harborough","Neil O'Brien","2023-05-03T11:38:51.893Z","http://data.parliament.uk/resources/1624308/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-04-27","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help increase the level of uptake for the bowel cancer screening programme.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","183211"
"http://data.parliament.uk/resources/1624310","Department for Environment, Food and Rural Affairs","false","2023-05-12","<p>The 2023 Plan for Water details our roadmap to water efficiency, including our commitment to develop guidance for development design to minimise the pressure developments place on the water system, especially in water stressed areas. We are looking at a number of ways to improve water efficiency in homes, including developing minimum product standards (similar to energy efficiency ratings) for showers, taps, and toilets.</p><p> </p><p>Our roadmap on water efficiency in new developments and retrofits sets out that we will review the Building Regulations 2010, and the water efficiency, water recycling and drainage standards. We will consider mandating a new minimum water efficiency standard for new homes in England of 105 litres per person per day and 100 litres per person per day where there is a clear local need, such as in areas of serious water stress. As well as looking at options such as rainwater harvesting, greywater re-use and storage options across many of these actions.</p><p> </p><p>Our Plan for Water also sets out that we are working with the Future Homes Hub and Cranfield University in respect of water neutrality to “develop clear guidance on ‘water positive’ or ‘net zero water’ developments and roles for developers and water companies, including water company incentives”.</p>","Taunton Deane","Rebecca Pow","2023-05-12T15:50:27.857Z","http://data.parliament.uk/resources/1624310/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-27","Housing: Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she is taking steps with Cabinet colleagues to help (a) make new build houses water efficient, (b) increase the level of installation of (i) water re-use and (ii) grey water recycling systems and (c) offset existing water demand in each region in respect of water neutrality.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","183045"
"http://data.parliament.uk/resources/1624311","Department of Health and Social Care","false","2023-05-09","<p>NHS England is working closely with key stakeholders, including Crohn’s and Colitis UK, to finalise the NHS RightCare scenario on inflammatory bowel disease (IBD).</p><p> </p><p>In addition, the Getting it Right First Time (GIRFT) specialty report on gastroenterology, published in September 2021, sets out actions and recommendations for the National Health Service to improve patient care and ensure consistency of care across the country.</p><p> </p><p>In November 2022, GIRFT and the Outpatient Recovery and Transformation programme published Clinically-led Specialty Outpatient Guidance supporting 15 specialties, including gastroenterology, with guidance for services to help tackle escalating demand for outpatient appointments. The focus of these actions covered areas such as remote consultations, reducing did-not-attends and implementing patient-initiated follow-up, all of which are particularly helpful for patients with IBD.</p>","Faversham and Mid Kent","Helen Whately","2023-05-09T14:44:30.457Z","http://data.parliament.uk/resources/1624311/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-04-27","Crohn's Disease and Ulcerative Colitis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support he is providing for people with (a) Crohn’s disease and (b) colitis.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","183080"
"http://data.parliament.uk/resources/1624315","Department of Health and Social Care","false","2023-05-05","<p>Significant progress has been made in the effort to eliminate Hepatitis C (HCV) in England. NHS England has publicly committed to the elimination of HCV in England in advance of the World Health Organization’s target of 2030, aiming to eliminate by 2025.</p><p>Work to support the elimination maintenance phase is currently being developed. It will involve multiple stakeholders including NHS England Specialised Commissioning, integrated care boards (ICBs), the Department, and the UK Health Security Agency (UKHSA). In addition, commissioning arrangements for HCV elimination are expected to be devolved to local levels, with ICBs managing funding for issues such as testing and treatment. UKHSA will continue to monitor maintenance of elimination through routine surveillance data.</p>","Lewes","Maria Caulfield","2023-05-05T09:26:09.6Z","http://data.parliament.uk/resources/1624315/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-04-27","Hepatitis: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has for the maintenance phase of hepatitis C elimination once England has reached the World Health Organization elimination metrics.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","183081"
"http://data.parliament.uk/resources/1624316","Department of Health and Social Care","false","2023-05-05","<p>We are assessing all the evidence from the first year of the opt-out testing programme for human immunodeficiency virus (HIV) and blood-borne viruses in emergency departments, alongside the data on progress towards our ambitions to end new HIV transmissions and acquired immunodeficiency syndrome and HIV related deaths within England by 2030.</p><p>This data will be used to examine the feasibility of further expanding the programme and we will be sharing evidence as it emerges to support other areas of the country to make the case for implementing the same approach locally.</p>","Harborough","Neil O'Brien","2023-05-05T09:15:28.467Z","http://data.parliament.uk/resources/1624316/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-04-27","Viral Diseases: Blood","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the impact of the opt-out testing programme for blood-borne viruses in Emergency Departments; and whether he plans to expand it beyond the initial areas included.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","183082"
