"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144589","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T16:35:45.897Z","http://data.parliament.uk/resources/1144589/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-04","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has undertaken a public consultation on the effectiveness of the NHS prioritisation process.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286740"
"http://data.parliament.uk/resources/1144590","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T16:39:56.4Z","http://data.parliament.uk/resources/1144590/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-04","Hospitals: Infectious Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to prevent the spread of disease in hospitals.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286741"
"http://data.parliament.uk/resources/1144592","Department of Health and Social Care","false","2019-09-09","<p>Since the formation of NHS England’s Cross-System Sepsis Programme Board in 2015, good progress has been made in recognising sepsis early. The Programme Board brings together a group of front-line experts from across the health and care system to take action to improve the identification, diagnosis and management of sepsis in children, young people and adults across the National Health Service.</p><p>In September 2018, the Government launched a suspicion of sepsis dashboard. This allows hospitals to identify how many patients are admitted with a severe bacterial infection, are at risk of sepsis, to track their improvements, and supports clinicians in identifying patients who should be screened for sepsis.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-09T17:18:33.193Z","http://data.parliament.uk/resources/1144592/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-09-04","Sepsis: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve early diagnosis of sepsis.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286743"
"http://data.parliament.uk/resources/1144593","Department of Health and Social Care","false","2019-09-09","<p>The Department funds health research through the National Institute for Health Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health. However, the NIHR has not conducted any research into links between head injuries sustained through sport and motor neurone disease.</p><p>It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. In all disease areas, the amount of NIHR funding depends on the volume and quality of scientific activity.</p>","Gosport","Caroline Dinenage","2019-09-09T17:30:07.873Z","http://data.parliament.uk/resources/1144593/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-04","Motor Neurone Disease: Sports","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has commissioned research into the connection between head injuries sustained through sport and and motor neurone disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286744"
"http://data.parliament.uk/resources/1144595","Department of Health and Social Care","false","2019-09-09","<p>The National Institute for Health and Care Excellence (NICE) guidance ‘Parkinson’s disease in adults’, published in July 2017 sets out evidence-based guidance for healthcare professionals and commissioners in the care treatment and support of people with Parkinson’s disease.</p><p>The guidance recommends that clinicians should consider deep brain stimulation for people with advanced Parkinson's disease whose symptoms are not adequately controlled by best medical therapy.</p><p>NHS England commissions deep brain stimulation for people with movement disorders, including Parkinson’s disease, in line with the criteria set out in its national commissioning. Both the NICE guidance and the commissioning policy can be found at the following links:</p><p><a href="http://www.nice.org.uk/guidance/ng71" target="_blank">www.nice.org.uk/guidance/ng71</a></p><p><a href="http://www.england.nhs.uk/commissioning/spec-services/npc-crg/group-d/d04/" target="_blank">www.england.nhs.uk/commissioning/spec-services/npc-crg/group-d/d04/</a></p><p> </p><p> </p>","Gosport","Caroline Dinenage","2019-09-09T17:24:11.657Z","http://data.parliament.uk/resources/1144595/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-04","Parkinson's Disease: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to make deep brain stimulation for the treatment of Parkinson's disease available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286746"
"http://data.parliament.uk/resources/1144597","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T16:34:24.943Z","http://data.parliament.uk/resources/1144597/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-04","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to increase the take-up of winter flu vaccine 2019.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286748"
"http://data.parliament.uk/resources/1144598","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T16:35:17.637Z","http://data.parliament.uk/resources/1144598/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-04","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to introduce annual screening for women who have a history of breast cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286749"
"http://data.parliament.uk/resources/1144602","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-09T16:45:10.197Z","http://data.parliament.uk/resources/1144602/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-04","Music: Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to increase funding for music education in schools.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286753"
"http://data.parliament.uk/resources/1144603","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tatton","Esther McVey","2019-09-09T16:42:58.257Z","http://data.parliament.uk/resources/1144603/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-04","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he has taken in response to the recommendations of the APPG for Healthy Homes and Buildings White Paper, Laying the foundations for healthy homes, published on 24 October 2018.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286754"
"http://data.parliament.uk/resources/1144605","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T16:34:47.237Z","http://data.parliament.uk/resources/1144605/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-04","General Practitioners: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of additional GPs required to meet the targets set in the NHS Long Term Plan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286756"
