"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1688959","Department for Environment, Food and Rural Affairs","false","2024-03-08","<p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.discoverwater.co.uk%2Fsewer-flooding&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7Cf184ed16f6e247d5667108dc390d732d%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638447977156826645%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=7HSMe6iajfowcrcr4OI%2Foc37GLZ4HX77iB8u4g9jhFM%3D&amp;reserved=0" target="_blank">Discover Water</a>, a water company performance data website which brings robust already-available company data from a range of sources together includes detail on sewer flooding incidents. In 2022-23; 47,176 areas of private land or gardens were flooded by sewage and 4,794 properties were internally flooded by sewage.</p><p> </p><p>Sewer flooding may occur for a number of reasons, including a failure of the sewerage system; blockages; or when the sewerage system is overwhelmed when too much rainwater enters the sewers from surrounding roads, houses and land. Storm overflows stop sewage backing up into homes by releasing wastewater when the system is overwhelmed during periods of heavy rain. A growing population and ageing infrastructure, means these storm overflows are being pushed beyond their intended limits and that needs to change. As part of our Plan for Water, water companies are delivering the largest infrastructure programme in history - £60 billion of investment over 25 years. We continue to hold water companies to account and will not hesitate to act where there is evidence of wrongdoing.</p><p> </p><p>Government recognises the importance of having a robust drainage system both now and for future demand. As per commitments in the Environmental Improvement Plan and the Plan for Water, Defra will legislate to require water companies in England to produce Drainage and Wastewater Management Plans (DWMPs). DWMPs set out how a water company intends to improve their drainage and wastewater systems over the next 25 years, accounting for factors including growing population and changing environmental circumstances. When producing DWMPs, water companies will be required to identify solutions in collaboration with other partners such as lead local flood authorities (LLFAs) and other flood risk management authorities.</p><p> </p><p>Flooding from heavy rain and thunderstorms is known as surface water flooding. In England 3.4 million properties are at risk of such flooding. The responsibility for managing local flood risk, including from surface water, falls to LLFAs, in partnership with highways authorities and water companies. LLFAs are required to identify and agree local objectives for managing these local flood risks and to set them out in their statutory Local Flood Risk Management Strategy.</p>","Keighley","Robbie Moore","2024-03-08T13:30:26.52Z","http://data.parliament.uk/resources/1688959/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Sewage: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an estimate of the number of homes affected by sewage rising into (a) gardens, (b) toilets and (c) sinks after heavy rains.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","13955"
"http://data.parliament.uk/resources/1688973","Department for Environment, Food and Rural Affairs","false","2024-03-01","<p>On 29 January, a ban on the supply and sale of disposable vapes was announced as part of the Government’s response to its consultation on smoking and vaping that was launched in October last year. A ban on the supply and sale of these throwaway items will help to protect our environment, as well as future generations, from the harmful effects of disposable vapes. We will be working with the appropriate bodies to ensure that the ban, when introduced, is enforceable to minimise illicit vapes entering the market.</p>","Keighley","Robbie Moore","2024-03-01T10:19:19.377Z","http://data.parliament.uk/resources/1688973/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Electronic Cigarettes: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential impact of the proposal to ban disposable vapes on the illicit vape market.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","13992"
"http://data.parliament.uk/resources/1688982","Department for Environment, Food and Rural Affairs","false","2024-02-26","<p>The UK Government considers cetaceans (whales, dolphins, and porpoises) to be highly intelligent, social animals, with complex needs that are unlikely to be met when removed from their natural marine habitat and kept in captivity.</p><p> </p><p>The Zoo Licensing Act 1981 and the Animal Welfare Act 2006 require high standards for the welfare of kept animals. We consider these protections sufficient to ensure cetaceans are not displayed or otherwise kept in captivity in this country.</p><p> </p><p>We are not aware of any cetaceans being kept in captivity or being displayed but if there was any indication that cetaceans were to be displayed or kept in captivity here again then we would of course consider further actions.</p>","Taunton Deane","Rebecca Pow","2024-02-26T17:34:28.61Z","http://data.parliament.uk/resources/1688982/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Cetaceans: Import Controls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to introduce a ban on the (a) display and (b) importation of (i) dolphins, (ii) whales, (iii) porpoises and (iv) other cetaceans.","false","Biography information for Henry Smith","Crawley","Henry Smith","13998"
"http://data.parliament.uk/resources/1688996","Department for Environment, Food and Rural Affairs","false","2024-02-22","<p>The Mayor of London is responsible for air quality in London and has devolved powers under the Environment Act 1995 allowing him to require London boroughs to take action to address local air pollution. It is the Mayor’s responsibility to put the necessary measures in place to bring London into compliance with legal limits for NO<sub>2</sub> as soon as possible. The Mayor has received over £6.6bn of funding for transport in London since 2020, and London authorities have received further funding for specific air quality projects totalling almost £102m.</p>","Keighley","Robbie Moore","2024-02-22T16:41:25.47Z","http://data.parliament.uk/resources/1688996/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Nitrogen Dioxide: Greater London","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce levels of nitrogen dioxide in London boroughs where levels have exceeded legal limits.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","13862"
"http://data.parliament.uk/resources/1688997","Department for Environment, Food and Rural Affairs","false","2024-02-22","<p>The Government recognises there is more to do to protect all people in our society and the environment from the effects of air pollution. This is why we are taking the significant and wide-ranging action to drive improvements to air quality as set out in our Environmental Improvement Plan 2023.</p><p> </p><p>This action is supported by the Environment Act 2021, which makes sure that local authorities have the necessary powers to tackle emissions collaboratively in their local area to improve air quality. Through the Act we also introduced two new targets for fine particulate matter, the pollutant most damaging to human health, setting a maximum annual mean concentration target and a population exposure reduction target. This dual-target approach will improve public health for all by tackling the highest concentrations whilst ensuring all areas benefit from continuous improvement.</p><p> </p><p>We continue to support local authorities in England to take action in their communities through the Local Air Quality Grant, which has awarded around £53 million to almost 500 projects since 2010.</p><p> </p>","Keighley","Robbie Moore","2024-02-22T16:39:39.757Z","http://data.parliament.uk/resources/1688997/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Air Pollution: Ethnic Groups and Poverty","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy to reduce the impact of air pollution on (a) Black, Asian and minority ethnic communities and (b) people living in poverty.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","13863"
"http://data.parliament.uk/resources/1689030","Department for Environment, Food and Rural Affairs","false","2024-02-26","<p>The data in relation to Environment Agency Legal Services full-time equivalent numbers is detailed below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Legal Services</p></td></tr><tr><td><p>Mar-15</p></td><td><p>137.1</p></td></tr><tr><td><p>Mar-16</p></td><td><p>144.6</p></td></tr><tr><td><p>Mar-17</p></td><td><p>136.8</p></td></tr><tr><td><p>Mar-18</p></td><td><p>137.8</p></td></tr><tr><td><p>Mar-19</p></td><td><p>141.5</p></td></tr><tr><td><p>Mar-20</p></td><td><p>146.4</p></td></tr><tr><td><p>Mar-21</p></td><td><p>142.7</p></td></tr><tr><td><p>Mar-22</p></td><td><p>137.2</p></td></tr><tr><td><p>Mar-23</p></td><td><p>145.4</p></td></tr><tr><td><p>Jan-24</p></td><td><p>148.4</p></td></tr></tbody></table>","Keighley","Robbie Moore","2024-02-26T15:29:36.25Z","http://data.parliament.uk/resources/1689030/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Environment Agency: Legal Opinion","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many staff were in the Environment Agency's legal services team in each year since 2015.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","13956"
"http://data.parliament.uk/resources/1689031","Department for Environment, Food and Rural Affairs","false","2024-03-21","<p>The number of Environment Agency staff who left and joined the organisation in each financial year since 2016/17 is detailed below. We are unable to provide data from 2014/15 or 2015/16 as this information is not readily available.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>(April 2016 - March 2017)</p></td><td><p>(April 2017 - March 2018)</p></td><td><p>(April 2018 - March 2019)</p></td><td><p>(April 2019 - March 2020)</p></td><td><p>(April 2020 - March 2021)</p></td><td><p>(April 2021 - March 2022)</p></td><td><p>(April 2022 - March 2023)</p></td><td><p>(April 2023 - Jan 2024)</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Number of EA staff who <strong>left</strong> the organisation within a financial year</p></td><td><p>999</p></td><td><p>1988</p></td><td><p>836</p></td><td><p>966</p></td><td><p>754</p></td><td><p>1149</p></td><td><p>1315</p></td><td><p>829</p></td></tr><tr><td><p>Number of EA staff who <strong>joined</strong> the organisation within a financial year</p></td><td><p>977</p></td><td><p>912</p></td><td><p>888</p></td><td><p>1008</p></td><td><p>364</p></td><td><p>890</p></td><td><p>2297</p></td><td><p>1640</p></td></tr></tbody></table><p> </p>","Keighley","Robbie Moore","2024-03-21T14:28:18.277Z","http://data.parliament.uk/resources/1689031/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Environment Agency: Termination of Employment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many Environment Agency staff have left that organisation in each year since 2015.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","13957"
"http://data.parliament.uk/resources/1689094","Department for Environment, Food and Rural Affairs","false","2024-02-27","<p>Defra Group Communications is the first single employer shared service communications team in Whitehall, working for six organisations.</p><p> </p><p>Alongside the core department, the team provides communications support for the core Department and five of its largest Arm’s Length Bodies including the Environment Agency, Natural England, the Animal and Plant Health Agency, the Forestry Commission and the Rural Payments Agency. The teams work across all communications disciplines in support of the policy and operational priorities within each of these organisations. This includes media, planning, stakeholder engagement, digital communications and internal communications across the six parts of the Defra group. This integrated function reduces duplication, improves performance and saves money.</p><p> </p><p>As Defra Group Communications staff work in an agile way in multiple organisations, it is not possible to provide granular full-time equivalent figures for each part of the group, including the core department.</p><p> </p><p>As announced by the Government last year, departments are submitting productivity plans to modernise the Civil Service and reduce the size of the state to pre-pandemic levels. These roles, as all other business units in the department, are considered as part of these plans.</p>","Sherwood","Mark Spencer","2024-02-27T13:38:26.99Z","http://data.parliament.uk/resources/1689094/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Department for Environment, Food and Rural Affairs: Information Officers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many posts there are for (a) press, (b) media and (c) other communications staff in his Department; and what the salary band is for each post.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","14023"
"http://data.parliament.uk/resources/1689098","Department for Environment, Food and Rural Affairs","false","2024-02-27","<p>The Government is proud of the high food standards that underpin our high-quality Great British produce. We will never compromise on these.</p><p> </p><p>All agri-food products, including those from countries we have trade agreements with, must comply with our import requirements in order to be placed on the UK market. This includes ensuring imported meat products have been slaughtered to animal welfare standards equivalent to our domestic standards.</p><p> </p><p>The Government will use our expertise and influence to drive enhanced animal welfare and food safety standards globally.</p>","Sherwood","Mark Spencer","2024-02-27T13:33:40.61Z","http://data.parliament.uk/resources/1689098/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Animal Welfare: Import Controls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to ensure that the UK requires imports of (a) meat, (b) milk, (c) eggs and (d) fish to meet UK animal welfare standards.","false","Biography information for Henry Smith","Crawley","Henry Smith","13999"
"http://data.parliament.uk/resources/1689100","Department for Environment, Food and Rural Affairs","false","2024-02-23","<p>Under the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 (“the 2018 Regulations”), anyone selling animals as pets in the course of a business, including kittens and cats, needs to hold a valid license issued by their local authority. Information provided by local authorities indicates that 2169 licenses to sell animals as pets were in force in England on 1 April 2023. The data can be found here: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fckan.publishing.service.gov.uk%2Fdataset%2Flocal-authority-licensing-of-activities-involving-animals-returns&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C76cb6c154b7d48a41e3d08dc320b6ecc%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638440271902722886%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=kdMkmaQOFCy8uBO7P0CwKNq8%2BXZ9cuJ%2BPv%2BgOjW%2BChI%3D&amp;reserved=0" target="_blank">Local Authority Licensing of Activities involving Animals returns - Dataset - data.gov.uk (publishing.service.gov.uk)</a>.</p>","Sherwood","Mark Spencer","2024-02-23T14:11:29.15Z","http://data.parliament.uk/resources/1689100/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Cats: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many licensed cat sellers there are in England.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","14006"
