"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760145","Northern Ireland Office","false","2017-11-16","<p>Earlier this year, in recognition of the unique circumstances in Northern Ireland, the UK Government made clear that it was prepared to make available additional financial support following the confidence and supply agreement between the Conservative Party and the Democratic Unionist Party.</p><p> </p><p>That agreement made clear our desire to see the money decided upon and spent by a restored Executive for the benefit of all in Northern Ireland. In the meantime, though, we acknowledge that Northern Ireland’s unique circumstances cannot simply be ignored, especially given the pressures that we have seen in the continued absence of an Executive.</p><p> </p><p>That is why I announced during the Second Reading of the Northern Ireland Budget Bill on 13 November our commitment to make available £50m from the Confidence and Supply Agreement for addressing immediate health and education pressures in the 2017/18 financial year. If the Northern Ireland administration confirm that they would access this in 2017/18, that funding would form part of the Supplementary Estimates process in the New Year and be subject to the full authorisation of the House of Commons.</p><p />","Old Bexley and Sidcup","James Brokenshire","2017-11-16T12:36:01.947Z","http://data.parliament.uk/resources/760145/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/760145/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/760145/answer/previousversion/13527","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-09-13","Health Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the timescale is for allocating the additional funding for health as part of the Government's agreement with the Democratic Unionist Party in the absence of the Northern Ireland Executive.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","10356"
"http://data.parliament.uk/resources/757789","Northern Ireland Office","false","2017-09-22","<p>The recent flooding in the north west of Northern Ireland has been devastating for many people and it is important that householders, farmers and businesses are assisted to get back on their feet as soon as possible.</p><p>Decisions surrounding flood support and mitigation are a devolved matter for the NI Executive. The UK Government stands ready to respond to any requests for support from The Executive Office. My colleague Lord Bourne visited the north-west of Northern Ireland on the 18 September to see some of the repair work being carried out and to talk to a number of those worst affected by the flooding.</p>","Old Bexley and Sidcup","James Brokenshire","2017-09-22T10:44:48.697Z","http://data.parliament.uk/resources/757789/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/757789/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/757789/answer/previousversion/10014","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-09-05","Flood Control: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what additional steps the Government plans to take in Northern Ireland to mitigate the risk of flooding as a result of recent flooding in the north-west of Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","8881"
"http://data.parliament.uk/resources/757790","Northern Ireland Office","false","2017-09-13","<p>I was delighted to see the launch of the Enterprise Zone in Coleraine earlier this year which was made possible thanks to legislation taken forward by the UK Government to allow the Enterprise Zone to benefit from Enhanced Capital Allowances. This is a prime example of how the UK Government can support the devolved regions to boost the economy and drive growth. I am aware that work is ongoing to develop the Coleraine Zone which represents a significant economic opportunity for the area.</p><p>I am committed to working with all stakeholders to ensure growth and opportunity is shared. Government and business must work together to build an economy that works for everyone, in Northern Ireland and the whole of the United Kingdom.</p><p><strong> </strong></p>","Old Bexley and Sidcup","James Brokenshire","2017-09-13T10:30:00.59Z","http://data.parliament.uk/resources/757790/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/757790/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/757790/answer/previousversion/10017","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-09-05","Enterprise Zones: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps the Government is taking to ensure the effectiveness of Enterprise Zones in promoting  job creation and innovation in (a) Coleraine and (b) elsewhere in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","8882"
"http://data.parliament.uk/resources/753563","Northern Ireland Office","false","2017-07-21","<p>It is important that people can have confidence in the delivery of justice and that the criminal justice system in Northern Ireland is as efficient and effective as possible. The Government supports the commitments set out in the Fresh Start Agreement to speed up justice and support witnesses to give evidence. The Government also notes the Executive’s response to last year’s paramilitary panel report which outlined specific actions to address these points. Much of this work is underway.</p><p> </p><p>Clearly, however, justice policy in Northern Ireland remains devolved and this issue underlines the importance of seeing devolved government restored in Northern Ireland. Under devolution, it is rightly for Northern Ireland political representatives to bring forward and deliver the legislation and other measures that are required to ensure the justice system performs most effectively.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2017-07-21T12:20:34.447Z","http://data.parliament.uk/resources/753563/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/753563/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-07-18","Administration of Justice: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Written Statement of 17 July 2017, HCWS54, National Security Arrangements in Northern Ireland, what plans he has to streamline judicial processes in Northern Ireland in the absence of a functioning Northern Ireland Assembly and Executive.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","5649"
"http://data.parliament.uk/resources/750636","Northern Ireland Office","false","2017-07-17","<p>I hold regular discussions with the Irish Government on a range of issues including security. Existing arrangements are in place between UK police forces and An Garda Síochána to allow for co-operation in criminal investigations. Taking forward criminal investigations is a matter for the operationally independent police.</p><p> </p><p>The UK Government does not comment on individual cases. The Government made clear in September 2014 that the on-the-run scheme established by the previous Labour administration was at an end, and that there was no basis for any reliance on letters received under the scheme as a barrier to prosecution should the required evidential test be met. Lady Justice Hallett carried out an independent review in 2014 and while she found that there were significant failures in this process she concluded that these letters did not amount to an amnesty.</p><p><strong> </strong></p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2017-07-17T12:16:52.903Z","http://data.parliament.uk/resources/750636/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/750636/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-07-11","Michael Hayes","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will discuss with the Irish Government the whereabouts of Michael Christopher Hayes in connection with his involvement in the Birmingham pub bombings of 1974; and whether that person received an on-the-run letter.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","4245"
"http://data.parliament.uk/resources/750283","Northern Ireland Office","false","2017-07-13","<p>The administration of proxy voting is an operational matter for the Chief Electoral Officer for Northern Ireland who will, following the Parliamentary election in June, conduct a routine post-election review of all administrative procedures. The Electoral Commission will also report on the administration of the election in due course. The Government will consider any recommendations about dealing with fraud from the Chief Electoral Officer and the Electoral Commission carefully.</p><p> </p><p>More broadly, I also refer the hon Member to the Government response to Sir Eric Pickles’ review of electoral fraud; the Government will consider what changes recommended for Great Britain may also be appropriate for Northern Ireland.</p>","Norwich North","Chloe Smith","2017-07-13T14:49:16.91Z","http://data.parliament.uk/resources/750283/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/750283/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-07-10","Absent Voting: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he plans to review the proxy vote process in Northern Ireland to reduce the risk of misuse.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","3898"
"http://data.parliament.uk/resources/711523","Northern Ireland Office","false","2017-03-20","<p>The maintenance of the electoral register in Northern Ireland is a matter for the Chief Electoral Officer.</p><p> </p><p>The Electoral Office for Northern Ireland operates a system of continuous verification to ensure the accuracy of the register. Information held on the register is checked against various data streams held by other public bodies on a continuous basis.</p>","Keighley","Kris Hopkins","2017-03-20T17:33:40.783Z","http://data.parliament.uk/resources/711523/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/711523/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-03-15","Electoral Register: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps the Electoral Office plans to take to ensure that the Electoral Register for Northern Ireland is up-to-date.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","68125"
"http://data.parliament.uk/resources/711524","Northern Ireland Office","false","2017-03-20","<p>Following the devolution of Policing and Justice powers in 2010, the Northern Ireland Prison Service has been responsible for the management of, and delivery of services within, the Northern Ireland prison network. Conditions in and morale at Northern Ireland prison establishments receives ongoing close attention from senior officials in the Northern Ireland Prison Service. That continues to be the case during the period until a Justice Minister is appointed.</p>","Keighley","Kris Hopkins","2017-03-20T17:35:08.78Z","http://data.parliament.uk/resources/711524/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/711524/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-03-15","Magilligan Prison","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking to monitor conditions and morale in Magilligan Prison during the period until a Northern Ireland Justice Minister is appointed.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","68123"
"http://data.parliament.uk/resources/711073","Northern Ireland Office","false","2017-03-20","<p>The Secretary of State meets regularly with Cabinet colleagues, to discuss issues that directly affect security in Northern Ireland.</p><p>In Northern Ireland, Ammunition Technical Officers (ATO) are deployed at the request of the PSNI.</p>","Keighley","Kris Hopkins","2017-03-20T17:32:14.057Z","http://data.parliament.uk/resources/711073/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/711073/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-03-14","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will hold discussions with the Secretary of State for Defence on the most efficient use of the deployment of army bomb disposal units, particularly when dealing with numerous incidents in the West and North West of Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","67789"
"http://data.parliament.uk/resources/710635","Northern Ireland Office","false","2017-03-16","<p>The Council continues to meet regularly in different formats. For example, on Friday 10 March the British-Irish Council Indigenous, Minority and Lesser-Used (IML) Languages work sector held a Ministerial meeting, hosted by the Scottish Government in Edinburgh. Officials from all BIC member administrations also continue to meet in advance to prepare for the meetings.</p><p> </p><p> </p>","Keighley","Kris Hopkins","2017-03-16T12:41:54.323Z","http://data.parliament.uk/resources/710635/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/710635/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-03-13","British Irish Council","1","House of Commons","To ask the Secretary of State for Northern Ireland, what work the British-Irish Council will undertake during the period before the restoration of devolved government in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","67614"
