"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/528201","The Lord Chairman of Committees","false","2016-07-04","<p>The Noble Lord may wish to take informal soundings about this possibility and to consider writing to the Convenor of the Lords Spiritual and Procedure Committee with a proposal.</p>","Lord Laming","2016-07-04T14:59:37.737Z","http://data.parliament.uk/resources/528201/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2016-06-20","Asylum: Children","2","House of Lords","To ask the Chairman of Committees whether he has considered recommending to the relevant Committee of the House of Lords that at times of great national tragedies the House could hear inclusive prayers that reflect the national mood of grief and caring.","false","Biography information for Lord Storey","Lord Storey","HL767"
"http://data.parliament.uk/resources/454416","The Lord Chairman of Committees","false","2016-03-08","<p>In accordance with the terms of the House’s London Living Wage accreditation, all agency staff are paid at least the London Living Wage rate from day 1 of week 9 if they are working on parliamentary premises and employed for at least two hours of work in a week, for 8 consecutive weeks in a year.</p><p>The Administration does not hold information about specific hourly rates paid by agencies in weeks 1-8 as we pay a rate to the agency not the individuals; however, our recruitment framework agreement contractual terms stipulate that our contractors pay a rate that is at least the national minimum wage, and wherever possible we want agency staff to receive a salary commensurate with that which would have been paid to a permanent member of staff.</p>","Lord Laming","2016-03-08T18:00:26.147Z","http://data.parliament.uk/resources/454416/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2016-02-23","House of Lords: Employment Agencies","2","House of Lords","To ask the Chairman of Committees, further to the Written Answer by the Chairman of Committees on 11 February (HL5625), whether agency staff are paid the London Living Wage for the first eight weeks of their employment; and if not, what hourly rate are they paid.","false","Biography information for Lord Storey","Lord Storey","HL6374"
"http://data.parliament.uk/resources/448845","The Lord Chairman of Committees","false","2016-02-11","<p>The House currently employs approximately 34 agency staff in each sitting week. The majority of these staff are deployed in Catering and Retail Services.</p><p>The House of Lords is accredited by Citizens UK (CUK) as a London Living Wage Employer. The terms of its accreditation licence require that contractors and sub-contractors with dedicated staff who are based on parliamentary premises are paying those staff at least the London Living Wage.</p><p>In accordance with the terms of the accreditation licence, all agency staff are paid at least the London Living Wage rate from day 1 of week 9 if they are working on parliamentary premises and employed for at least two hours of work in a week, for 8 consecutive weeks in a year.</p>","Lord Laming","2016-02-11T17:59:00.887Z","http://data.parliament.uk/resources/448845/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2016-01-28","House of Lords: Employment Agencies","2","House of Lords","To ask the Chairman of Committees how many agency staff are employed by the House of Lords; and whether those staff are paid the London Living Wage.","false","Biography information for Lord Storey","Lord Storey","HL5625"
"http://data.parliament.uk/resources/448848","The Lord Chairman of Committees","false","2016-02-11","<p>The House of Lords does not employ any staff on zero-hours contracts on an exclusive basis. It employs 21 staff on zero-hours contracts in the Catering and Retail Services department, primarily for banqueting events. These are roles where staffing demands vary significantly week to week and are often unpredictable. The House also employs 23 freelance Hansard reporters.</p><p>Zero-hours staff employed by the House of Lords are free to turn down shifts offered by the House. They have equivalent employment rights to full-time staff including pension and holiday pay entitlements, which are better than those of most agency staff. All staff in the House of Lords, including those on these contracts, are paid at least the London Living Wage.</p>","Lord Laming","2016-02-11T17:59:32.523Z","http://data.parliament.uk/resources/448848/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2016-01-28","House of Lords: Zero Hours Contracts","2","House of Lords","To ask the Chairman of Committees how many people are employed by the House of Lords on zero-hours contracts.","false","Biography information for Lord Storey","Lord Storey","HL5628"
"http://data.parliament.uk/resources/432093","The Lord Chairman of Committees","false","2015-12-03","<p>All Catering and Retail Services staff, with the exception of staff grade A and above, receive a share of gratuities and function service charges, including those paid on debit and credit cards. The formula for working out the share for each permanent member of staff is based on contracted hours and attendance. Gratuities are distributed three times a year through payroll after a 13.8% deduction for employer National Insurance, and individually-calculated deductions for employee National Insurance and income tax.</p><p>A proportion of gratuities and function service charges is paid to zero hour staff (none of whom has a contractual exclusivity clause) split on a pro-rata basis according to the number of hours they have worked. Since the review referred to in my predecessor’s answer of 26 March 2015 (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2015-03-17/HL5819/" target="_blank">HL5819</a>), the House of Lords makes no deduction for card commission.</p>","Lord Laming","2015-12-03T12:02:17.893Z","http://data.parliament.uk/resources/432093/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-11-24","House of Lords: Gratuities","2","House of Lords","To ask the Chairman of Committees what proportion of gratuities paid by credit or debit card is distributed to staff in the House of Lords.","false","Biography information for Lord Storey","Lord Storey","HL3866"
"http://data.parliament.uk/resources/432094","The Lord Chairman of Committees","false","2015-12-01","<p>Yes. Members of the House of Lords may sponsor their staff for parliamentary photo-passes, provided the member certifies that the applicant for the pass genuinely provides parliamentary research or secretarial services for the member or acts as a carer or driver for them.</p><p>Members’ staff with parliamentary photo-passes are subject to the Code of Conduct for House of Lords Members’ Staff. This requires them to disclose in the Register of Members’ Staff Interests any employment they have outside the House of Lords. They must also register any financial interest in businesses or organisations involved in public affairs or parliamentary lobbying. The Code of Conduct prohibits members’ staff from making use of their access to the parliamentary estate to further the interests of an outside body from whom they receive payment.</p>","Lord Laming","2015-12-01T17:46:20.31Z","http://data.parliament.uk/resources/432094/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-11-24","House of Lords: Security","2","House of Lords","To ask the Chairman of Committees whether employees of public affairs companies can hold a House of Lords staff pass.","false","Biography information for Lord Storey","Lord Storey","HL3867"
"http://data.parliament.uk/resources/423184","The Lord Chairman of Committees","false","2015-11-05","<p>Payments for the last three financial years are as follows:</p><table><tbody><tr><td><p><strong>Firm</strong></p></td><td><p><strong>2012-13 £</strong></p></td><td><p><strong>2013-14 £</strong></p></td><td><p><strong>2014-15 £</strong></p></td><td><p><strong>Work undertaken</strong></p></td></tr><tr><td><p>Beamans Ltd</p></td><td><p>-</p></td><td><p>-</p></td><td><p>31,050</p></td><td><p>Costs related to a pay and grading review</p></td></tr><tr><td><p>BHBi Consultancy Ltd</p></td><td><p>14,800</p></td><td><p>-</p></td><td><p>-</p></td><td><p>Audit of an ongoing capital project</p></td></tr><tr><td><p>Bostock Marketing Group</p></td><td><p>23,025</p></td><td><p>-</p></td><td><p>20,238</p></td><td><p>Costs of the independently-managed Member and staff surveys</p></td></tr><tr><td><p>Capita Business Services</p></td><td><p>-</p></td><td><p>6,913</p></td><td><p>-</p></td><td><p>Support for an equal pay audit</p></td></tr><tr><td><p>Catering Consultancy Bureau</p></td><td><p>-</p></td><td><p>6,128</p></td><td><p>13,662</p></td><td><p>Branding project for Catering and Retail Services (CRS) outlets and delivery of communications workshops</p></td></tr><tr><td><p>Chartered Institute of Procurement and Supply</p></td><td><p>-</p></td><td><p>23,118</p></td><td><p>-</p></td><td><p>Support for a review of procurement services</p></td></tr><tr><td><p>Government Actuary’s Department</p></td><td><p>5,400</p></td><td><p>5,000</p></td><td><p>7,500</p></td><td><p>Annual accounting valuation of the House of Lords staff pension scheme</p></td></tr><tr><td><p>Helena Bayler</p></td><td><p>275</p></td><td><p>-</p></td><td><p>825</p></td><td><p>Design and amendment of specialist forms</p></td></tr><tr><td><p>Information Accreditor</p></td><td><p>2,125</p></td><td><p>13,770</p></td><td><p>24,735</p></td><td><p>Proportion of costs to provide the two Houses with assurance on the security of new IT systems</p></td></tr><tr><td><p>JM HR Solutions Limited</p></td><td><p>15,000</p></td><td><p>7,750</p></td><td><p>-</p></td><td><p>Human resource review support</p></td></tr><tr><td><p>Panache Consultancy Limited</p></td><td><p>2,952</p></td><td><p>-</p></td><td><p>-</p></td><td><p>Review of staffing requirements for certain CRS outlets</p></td></tr><tr><td><p>Sage Food Design and Development</p></td><td><p>-</p></td><td><p>10,761</p></td><td><p>8,269</p></td><td><p>CRS consultancy regarding food covering: menus, kitchen production, kitchen organisations and structure</p></td></tr><tr><td><p>Stern Consultancy</p></td><td><p>-</p></td><td><p>3,468</p></td><td><p>-</p></td><td><p>Income generation project support</p></td></tr><tr><td><p>The Litmus Partnership Limited</p></td><td><p>-</p></td><td><p>7,982</p></td><td><p>18,400</p></td><td><p>CRS smarter procurement support and related services including supplier price challenge</p></td></tr><tr><td><p>The Mystery Dining Company</p></td><td><p>-</p></td><td><p>555</p></td><td><p>395</p></td><td><p>Mystery shopping of catering venues</p></td></tr><tr><td><p>Turpin Smale</p></td><td><p>-</p></td><td><p>4,400</p></td><td><p>-</p></td><td><p>CRS outlet-specific consultancy to support the Change Programme</p></td></tr><tr><td><p>University of Portsmouth Ltd</p></td><td><p>4,157</p></td><td><p>-</p></td><td><p>-</p></td><td><p>Specialist support to develop a facility to search for records from the Parliament Archives online catalogue by place</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>68,775</strong></p></td><td><p><strong>90,720</strong></p></td><td><p><strong>125,074</strong></p></td><td><p>N/A</p></td></tr></tbody></table><p><br>The House seeks only to engage external consultant support when it is more economical to engage specialist services on a fixed term basis than to embed capacity in-House, when specific external advice is beneficial, or when capacity issues necessitate it.</p><p>Most of the spending on consultancy in Catering and Retail Services has been to support an ambitious Change Programme which is seeking to deliver a step change in food quality and service by empowering individuals in order to provide better value for money to both the Member and the taxpayer. This investment should help the House reduce the cost of catering provision.</p>","Lord Laming","2015-11-05T11:55:31.187Z","http://data.parliament.uk/resources/423184/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-10-22","House of Lords: Consultants","2","House of Lords","To ask the Chairman of Committees how many consultants have been employed in the House of Lords in the last three years; and what has been the cost of each firm or independent consultant.","false","Biography information for Lord Storey","Lord Storey","HL2934"
"http://data.parliament.uk/resources/228004","The Lord Chairman of Committees","false","2015-03-26","<p>My original reply set out national insurance and income tax deductions made from all gratuities. In addition, a 3% card commission deduction is made from table gratuities paid using credit and debit cards. This will be reviewed.</p>","Lord Sewel","2015-03-26T16:32:30.11Z","http://data.parliament.uk/resources/228004/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2015-03-17","House of Lords: Catering","2","House of Lords","To ask the Chairman of Committees, further to his Written Answer on 12 March (HL5250), whether the entire sum of gratuities paid by Members of the House of Lords on debit and credit cards is shared amongst members of catering staff; or whether any is kept by the House of Lords administration for organisational costs.","false","Biography information for Lord Storey","Lord Storey","HL5819"
"http://data.parliament.uk/resources/224980","The Lord Chairman of Committees","false","2015-03-17","<p>Between 1 January and 31 December 2014 the House of Lords Administration advertised 81 job vacancies on either the intranet (for internal vacancies) or the parliamentary website (for external vacancies). All external vacancies were open to internal applicants. Of the 81 job vacancies advertised, 42 (51.85%) were advertised to external candidates on the parliamentary website. In many cases, externally advertised vacancies were also uploaded onto job boards and specialist websites.</p><p> </p>","Lord Sewel","2015-03-17T17:14:22.963Z","http://data.parliament.uk/resources/224980/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2015-03-03","House of Lords: Recruitment","2","House of Lords","To ask the Chairman of Committees how many job vacancies within the House of Lords were advertised on the parliamentary website in 2014; and what proportion of posts filled were available to external candidates.","false","Biography information for Lord Storey","Lord Storey","HL5424"
"http://data.parliament.uk/resources/223873","The Lord Chairman of Committees","false","2015-03-12","<p>All Catering and Retail Services staff, with the exception of staff grade A and above, receive a share of gratuities and function service charges, including those paid on debit and credit cards. The formula for working out the share for each permanent member of staff is based on contracted hours. Gratuities are distributed three times a year through payroll after deductions for National Insurance and income tax. A proportion of gratuities and function service charges is paid to zero hour staff (none of whom has a contractual exclusivity clause) split on a pro-rata basis according to the number of hours they have worked.</p><p> </p>","Lord Sewel","2015-03-12T16:05:46.907Z","http://data.parliament.uk/resources/223873/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2015-02-26","House of Lords: Catering","2","House of Lords","To ask the Chairman of Committees whether the gratuities paid for food and drink by Members of the House of Lords on debit and credit card are directly paid to the service staff; and if so, how.","false","Biography information for Lord Storey","Lord Storey","HL5250"
