"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/805281","Home Office","false","2017-12-19","<p>The Home Office MP Account Management Team replied to the email from the Hon Member about Mr Maynard on 14 December.</p>","Great Yarmouth","Brandon Lewis",,"2017-12-19T12:25:45.603Z","http://data.parliament.uk/resources/805281/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-12","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to reply my urgent correspondence of 1 December 2017 on my constituent Mr Levi Maynard, case id: 022516142.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","118953"
"http://data.parliament.uk/resources/805282","Department for Exiting the European Union ","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118951 ; 118958 ; 118972 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:25.907Z","http://data.parliament.uk/resources/805282/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-12","Financial Services: Technology","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Government publication, Ministerial meetings January to March 2017, if he will publish the attendees at the Fintech roundtable attended by Lord Bridges of Headley.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","118954"
"http://data.parliament.uk/resources/805283","Department of Health","false","2017-12-20","<p>Under the terms of their contracts, general practitioner (GP) practices must have reasonable grounds to remove a patient from their practice list which do not relate to the patient’s race, gender, social class, age, religion, sexual orientation, appearance, disability or medical condition.</p><p> </p><p>If a patient feels that the decision to remove them from their list relates to any of these conditions, they may raise a complaint with NHS England. It is the role of NHS England to ensure GP practices meet the terms of their contract.</p>","Winchester","Steve Brine",,"2017-12-20T17:05:32.797Z","http://data.parliament.uk/resources/805283/answer","Biography information for Steve Brine","17","Health","Health","2017-12-12","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, whether it is his policy to allow GP practices to exclude patients from their register on the basis of pregnancy, age, substance dependence or complexity?","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","118955"
"http://data.parliament.uk/resources/805284","Department of Health","false","2017-12-20","<p>People with dementia may sign up to the GP at Hand service. However, the practice may advise those patients choosing to sign up to the service who live out of area, to register with a practice closer to where they live, if clinically appropriate.</p>","Winchester","Steve Brine",,"2017-12-20T17:14:32.443Z","http://data.parliament.uk/resources/805284/answer","Biography information for Steve Brine","17","Health","Health","2017-12-12","GP at Hand","1","House of Commons","To ask the Secretary of State for Health, pursuant to his answer of 17 November 2017 to Question 112050, whether patients with dementia are entitled to register with the GP at hand service.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","118956"
"http://data.parliament.uk/resources/805285","Department of Health","false","2017-12-20","<p>In accordance with the general practitioner choice guidance published by NHS England, all practices choosing to register patients who live outside of their practice boundary area should ensure that it is clinically appropriate and practical for a patient to be registered with them.</p><p> </p><p>More information can be found in the document “Guidance on the new out of area patient registration arrangements”. This document can be accessed through the link below:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/10/Guide-out-area-reg-1214.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/10/Guide-out-area-reg-1214.pdf</a></p>","Winchester","Steve Brine","118959","2017-12-20T17:20:44.363Z","http://data.parliament.uk/resources/805285/answer","Biography information for Steve Brine","17","Health","Health","2017-12-12","General Practitioners: Attendance","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 17 November 2017 to Question 112050 on General Practitioners: Attendance, whether his officials have requested that Dr Jeffries and Partners advise patients with certain conditions to seek advice before registering with the GP at hand service.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","118957"
"http://data.parliament.uk/resources/805286","Department for Exiting the European Union","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118951 ; 118954 ; 118972 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:25.953Z","http://data.parliament.uk/resources/805286/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Financial Services: Portsmouth","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his Department's publication, Ministerial meetings: January to March 2017, if he will publish the names of the attendees at the Portsmouth Businesses Roundtable attended by Lord Bridges in January 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","118958"
"http://data.parliament.uk/resources/805287","Department of Health","false","2017-12-20","<p>In accordance with the general practitioner choice guidance published by NHS England, all practices choosing to register patients who live outside of their practice boundary area should ensure that it is clinically appropriate and practical for a patient to be registered with them.</p><p> </p><p>More information can be found in the document “Guidance on the new out of area patient registration arrangements”. This document can be accessed through the link below:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/10/Guide-out-area-reg-1214.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/10/Guide-out-area-reg-1214.pdf</a></p>","Winchester","Steve Brine","118957","2017-12-20T17:20:44.41Z","http://data.parliament.uk/resources/805287/answer","Biography information for Steve Brine","17","Health","Health","2017-12-12","GP at Hand","1","House of Commons","To ask the Secretary of State for Health, Pursuant to the Answer of 17 November 2017 to Question 112050 on General Practitioners: Attendance, which NHS body advised that the GP at hand service may not be suitable for certain categories of patients.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","118959"
"http://data.parliament.uk/resources/805288","Department of Health","false","2017-12-20","<p>Under the terms of their contracts, general practices may refuse an application to be included in the practices’ list of registered patients.</p><p>They must have reasonable grounds for doing so, for example, where the patient lives outside the practice boundary. However, the grounds for refusing to accept a patient on the list must not relate to the patient’s race, gender, social class, age, religion, sexual orientation, appearance, disability or medical condition.</p>","Winchester","Steve Brine",,"2017-12-20T17:06:27.293Z","http://data.parliament.uk/resources/805288/answer","Biography information for Steve Brine","17","Health","Health","2017-12-12","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 17 November 2017 to Question 112050 on General Practitioners: Attendance, whether it is permissible under the General Medical Services contract for a GP Practice to exclude certain patients from registering with that Practice.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","118960"
"http://data.parliament.uk/resources/805289","Department of Health","false","2017-12-20","<p>We are unable to provide this information as it is not held centrally.</p>","Winchester","Steve Brine",,"2017-12-20T17:03:39.333Z","http://data.parliament.uk/resources/805289/answer","Biography information for Steve Brine","17","Health","Health","2017-12-12","GP at Hand","1","House of Commons","To ask the Secretary of State for Health, what the average age is of patients registered with the GP at hand service?","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","118961"
"http://data.parliament.uk/resources/805290","Department of Health","false","2017-12-20","<p>According to the General Medical Services contract, general practitioner practices cannot refuse to accept a patient on to their list on the grounds of age, appearance, disability or medical condition, gender or gender reassignment, marriage or civil partnership, pregnancy or maternity, race, religion or belief, sexual orientation or social class.</p><p> </p><p>The service provided by GP at Hand is available for all patients to sign up to if they live within the practice area. Patients may also register as ‘out of area’ patients i.e. where they live outside of practice area but work within London travel zones 1 to 3. In such cases, practices should consider whether it is clinically appropriate to accept a patient onto their list – taking into account the individual needs of the patient.</p>","Winchester","Steve Brine",,"2017-12-20T17:17:39.09Z","http://data.parliament.uk/resources/805290/answer","Biography information for Steve Brine","17","Health","Health","2017-12-12","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, what safeguards are in place to prevent GP practices targeting younger and healthier patients.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","118962"
