"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135819","Department for Environment, Food and Rural Affairs","false","2019-07-04","<p>The Secretary of State has regular meetings with his counterpart at the Department for Health and Social Care and they discuss air pollution and public health most weeks.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-04T11:36:29.96Z","http://data.parliament.uk/resources/1135819/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Air Pollution: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Secretary of State for Health on the effect of poor air quality on the level of demand on the NHS.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","271359"
"http://data.parliament.uk/resources/1135821","Department for Environment, Food and Rural Affairs","false","2019-07-04","<p>Tackling climate change is a cross-Government priority and is one of a range of issues the Secretary of State discusses with Cabinet colleagues. Defra works closely with the Department for Health and Social Care and other Government Departments and partner organisations to address domestic climate risks, including risks of overheating from high temperatures (one of the six priority risk areas identified in the Government’s second Climate Change Risk Assessment, published in 2017).</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-04T16:26:01.897Z","http://data.parliament.uk/resources/1135821/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Climate Change: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Secretary of State for Health and Social Care on the effect on the NHS of rising temperatures as a result of climate change.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","271361"
"http://data.parliament.uk/resources/1135553","Department for Environment, Food and Rural Affairs","false","2019-07-03","<p>Defra has funded national and global assessments of the status of pollinators and the factors driving changes in their populations. These assessments do not identify 5G or electromagnetic radiation as a driver.</p><p> </p><p>Defra has not undertaken any formal assessment of the potential effect of the roll out of the 5G network on insects, other animals or other wildlife. The Department for Digital, Culture, Media and Sport is the lead Department for 5G roll out and I refer the hon. Member to the reply previously given to the hon. Member for Stroud, Dr David Drew, on 29 May 2019 to PQ 256919.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-03T12:47:06.887Z","http://data.parliament.uk/resources/1135553/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-28","Nature Conservation: 5G","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of the roll-out of 5G on the sustainability of (a) insects, (b) other animals and (c) other wildlife.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","270788"
"http://data.parliament.uk/resources/1135176","Department for Environment, Food and Rural Affairs","false","2019-07-02","<p>The Government is committed to driving sustainable growth in the rural economy. Our world leading horseracing industry employs over 17,000 people nationally and contributes around £3.5 billion to the national economy each year, and plays a significant role in rural areas.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-02T10:53:09.837Z","http://data.parliament.uk/resources/1135176/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-27","Horse Racing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the importance of the British thoroughbred racing industry to the UK rural economy.","true","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","270252"
"http://data.parliament.uk/resources/1135302","Department for Environment, Food and Rural Affairs","false","2019-07-02","<p>The Intergovernmental Panel on Climate Change’s Fifth Assessment Report states with high confidence that a four degree rise in global temperatures would have severe and widespread impacts on unique and threatened systems, cause substantial species extinction, pose large risks to global and regional food security, and the combination of high temperature and humidity would compromise normal human activities.</p><p>The Government prepares a UK Climate Change Risk Assessment (CCRA) every five years, followed by a National Adaptation Programme, which sets out actions to address the risks identified in the CCRA.</p><p>The second CCRA was published in 2017.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-02T16:26:32.757Z","http://data.parliament.uk/resources/1135302/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-27","Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the effect of a four degree rise in global temperatures on (a) the UK's security, (b) the UK's economy, (c) global security and (d) the global economy.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","270427"
"http://data.parliament.uk/resources/1134867","Department for Environment, Food and Rural Affairs","false","2019-07-01","<p>Ofwat’s recent investigation related to the release of wastewater to the environment.</p><p> </p><p>Drinking water supplied by Southern Water is safe for consumers. Water companies are required to provide safe, wholesome drinking water. The Drinking Water Inspectorate scrutinises the results of treated water sampling by companies in England and Wales. This amounts to over 4 million sample results, over 230,000 of which are provided by Southern Water.</p><p> </p><p>Water companies are required to take action when there are issues to be addressed. In the event of short term operational issues affecting supplies, there are well practiced procedures in place for protection of consumers. Companies are also required to rectify issues requiring medium to long term mitigation.</p><p> </p><p>Where the Inspectorate is not satisfied with a company’s response, it will take enforcement actions which range from making suggestions and recommendations through to criminal prosecutions. The Environment Agency is responsible for reporting on the quality of water in the environment.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-01T16:23:04.807Z","http://data.parliament.uk/resources/1134867/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-26","Southern Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the findings of OFWAT's recent investigation into whether Southern Water breached its statutory duties and licence obligations, what assessment he has made of the safety of the water supply in Southern Water supplied areas.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","269772"
"http://data.parliament.uk/resources/1134956","Department for Environment, Food and Rural Affairs","false","2019-07-01","<p>Waste management is a devolved matter and the figures provided here for plastic waste returned in the years 2016 to 2018 relate to England only.</p><p> </p><p>The tonnages of returned waste shown in the table below are derived from requests made by regulators in other countries to the Environment Agency. When these instances occur the Environment Agency requires the exporter of the waste to make arrangements to bring it back. It is also the responsibility of the exporter to arrange for the returned waste to be dealt with in accordance with the waste hierarchy and in compliance with UK waste legislation.</p><p> </p><p>Information on the corresponding annual tonnage and value of UK plastic waste exports are provided for the purpose of context.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Plastic waste exported from UK, kilotonnes<sup>1</sup></p></td><td><p>Value of plastic waste exports from UK, £m<sup>2</sup></p></td><td><p>Plastic waste returned to England, kilotonnes<sup>3</sup></p></td></tr><tr><td><p>2016</p></td><td><p>789.9</p></td><td><p>158.2</p></td><td><p>0.03</p></td></tr><tr><td><p>2017</p></td><td><p>660.7</p></td><td><p>138.7</p></td><td><p>4.19</p></td></tr><tr><td><p>2018</p></td><td><p>611.9</p></td><td><p>107.5</p></td><td><p>1.36</p></td></tr></tbody></table><p> </p><p>Sources:</p><p>1 and 2: HMRC customs data</p><p>3: Environment Agency</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-01T10:14:21.913Z","http://data.parliament.uk/resources/1134956/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-26","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the quantity of UK plastic waste that has been returned from countries overseas; what steps he is taking to dispose of that waste; and if he will make a statement.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","269660"
"http://data.parliament.uk/resources/1134957","Department for Environment, Food and Rural Affairs","false","2019-07-01","<p>The Secretary of State has not had any recent discussions on this subject. Energy policy is the responsibility of the Department for Business, Energy and Industrial Strategy.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-01T16:25:05.487Z","http://data.parliament.uk/resources/1134957/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-26","Schools: Energy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has with Cabinet colleagues on requiring schools to be energy independent.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","269661"
"http://data.parliament.uk/resources/1134439","Department for Environment, Food and Rural Affairs","false","2019-07-03","<p>The A24 trap is not approved for trapping hedgehogs. We are confident that hedgehogs can be effectively and safely excluded from the Goodnature A24 trap when it is set according to manufacturer’s instructions and, as is required by law, an excluder tunnel is used. We are also not aware of any evidence which suggests the A24 trap or the excluder tunnel has any impact on hedgehogs.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-03T12:00:55.223Z","http://data.parliament.uk/resources/1134439/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-25","Hedgehogs: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment there has been of the risk that A24 traps pose to hedgehog populations.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","269077"
"http://data.parliament.uk/resources/1134530","Department for Environment, Food and Rural Affairs","false","2019-07-01","<p>Recently published Government research identified that the emissions from UK peatlands range from 18.5 to 23 million tonnes of carbon dioxide equivalents per year. Peatland restoration is therefore a key way to mitigate emissions and will play an important role in achieving net carbon neutrality in the UK. We will publish an England Peat Strategy later this year which will set out our approach to protecting and restoring peat.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-01T09:41:37.723Z","http://data.parliament.uk/resources/1134530/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-25","Peat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential merits of the protection and restoration of peat moss in achieving net carbon neutrality for the UK.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Sir Graham Brady","268974"
