"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171904","Cabinet Office","false","2015-01-08","<p>Under plans agreed prior to the 2010 General Election, 70 Whitehall is undergoing modernisation works. As a result, there are no current plans for the Deputy Prime Minister’s Office to vacate Dover House.</p><p> </p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/171904/answer",,,"2015-01-08T16:26:30.247Z","http://data.parliament.uk/resources/171904/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-01-05","Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Answer of 7 January 2013 to Question 135835, on Dover House, whether building work on the first floor of 70 Whitehall has been concluded; and when the Office of the Deputy Prime Minister is expected to vacate Dover House.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","219681"
"http://data.parliament.uk/resources/171909","HM Treasury","false","2015-01-09","<p>The independent Office for Budget Responsibility (OBR) published forecasts for oil and gas revenues in the December 2014 Economic and Financial Outlook. The report shows that these tax receipts are expected to be £15.8bn over the forecast period. The March 2015 forecast will incorporate the impact of recent changes in the oil price.</p><p> </p><p> </p><p> </p><p>The global fall in oil prices should provide a boost to the economy and support UK and global growth. Falling oil prices contributed to annual CPI inflation of 1.0 per cent in November, the lowest level of inflation in 12 years, and reductions in petrol and diesel prices, which are now at their lowest levels since September 2010. On 5th January 2015, diesel was down 18.28p/l on its July 2014 peak, at 117.93p/l, and petrol down 20.05p/l at 111.06p/l.</p><p> </p>","South West Hertfordshire","Mr David Gauke","http://data.parliament.uk/resources/171909/answer",,,"2015-01-09T12:20:48.44Z","http://data.parliament.uk/resources/171909/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-05","Fossil Fuels: Tax Yields","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the effect on oil and gas receipts of the fall in the price of Brent crude to $56 a barrel.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","219662"
"http://data.parliament.uk/resources/171910","Scotland Office","false","2015-01-08","<p>While sustained lower oil prices are challenging for companies active in the North Sea, it is important to recognise that the industry is cyclical. The majority of operators and investors make their assessments on long term outlooks taking into account potential fluctuations in prices.</p><p>The UK Government is committed to supporting this vital industry that creates jobs and generates investment. This support includes the full implementation of the Wood Review recommendations and the package of fiscal changes and initiatives announced by the Treasury in early December designed to ease the tax burden on the industry.</p><p> </p>","Orkney and Shetland","Mr Alistair Carmichael","http://data.parliament.uk/resources/171910/answer",,,"2015-01-08T15:31:34.997Z","http://data.parliament.uk/resources/171910/answer","Biography information for Mr Alistair Carmichael","2","Scotland","Scotland","2015-01-05","Oil: Prices","1","House of Commons","To ask the Secretary of State for Scotland, what assessment he has made of the effect on employment in Scotland of the fall in the price of oil.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","219668"
"http://data.parliament.uk/resources/171985","Department of Health","false","2015-01-08","<p>Since 1 December 2014, Ebola testing facilities are being provided through NHS Lothian by the Scottish National Viral Haemorrhagic Fever Test Service, based at the Royal Infirmary of Edinburgh. Prior to December, all samples were sent to the Rare and Imported Pathogens Laboratory testing facility at Porton Down in Wiltshire.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/171985/answer",,,"2015-01-08T16:44:37.133Z","http://data.parliament.uk/resources/171985/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-05","Ebola: Scotland","1","House of Commons","To ask the Secretary of State for Health, where testing of samples from patients in Scotland suspected of having Ebola takes place.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","219666"
"http://data.parliament.uk/resources/171986","Department of Health","false","2015-01-08","<p>There are no written protocols on joint working between the National Health Service in Scotland and England which focus specifically on Ebola. NHS England works very closely with colleagues in Scotland and other Devolved Administrations to ensure effective joint working to respond to a wide variety of issues, including Ebola.</p><p> </p><p> </p><p> </p><p>NHS England works to the Service Specification for High Level Isolation Units, covering the two high secure units in England located at the Royal Free Hospital in London and the Royal Victoria Infirmary in Newcastle-upon-Tyne, with both units serving the whole United Kingdom. This specification has been attached.</p><p> </p><p> </p><p> </p><p>The Department and the Health and Safety Executive published the Advisory Committee on Dangerous Pathogens’ Guidance on “Management of Hazard Group 4 viral haemorrhagic fevers and similar human infectious diseases of high consequence” in November 2014. A copy has been attached.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/171986/answer","Advisory Committee on Dangerous Pathogens.pdf ; Service specification for High Level Isolation Units.pdf","Advisory committee on dangerous pathogens ; Service specification- high level isolation units","2015-01-08T16:04:47.717Z","http://data.parliament.uk/resources/171986/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-05","Ebola: Scotland","1","House of Commons","To ask the Secretary of State for Health, if he will place in the Library copies of the protocols on joint working between the NHS in Scotland and England on Ebola.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","219667"
"http://data.parliament.uk/resources/169941","HM Treasury","false","2014-12-16","<p>I have done so.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","http://data.parliament.uk/resources/169941/answer",,,"2014-12-16T17:49:16.157Z","http://data.parliament.uk/resources/169941/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-12-11","Treasury: Written Questions","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he intends to respond to Question 213722 tabled on 6 November 2014.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","218488"
"http://data.parliament.uk/resources/167552","Scotland Office","false","2014-12-05","<p>The members of the HMRC's Scotland Act Implementation Programme Board are:</p><p>Sarah Walker (HMRC, Senior Business Sponsor)</p><p>Geoff Yapp (HMRC, Senior Business Sponsor Stamp Duty Land Tax)</p><p>Angela Walker (HMRC, Senior Business Sponsor Scottish Rate of Income Tax)</p><p>David Swift (HMRC, Deputy Director - Strategic Finance Budget Controller)</p><p>Sean Neill (Scottish Government)</p><p>HMT, (Fiscal Devolution)</p><p>Scotland Office, (Economic Adviser)</p><p>HMRC, (Internal Audit)</p><p>HMRC, (Programme Manager)</p><p>HMRC, (Landfill Tax Policy)</p><p>HMRC, (Chief Digital Information Office).</p><p>Freedom of Information principles have been applied and names of staff below SCS grade are not released.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Orkney and Shetland","Mr Alistair Carmichael","http://data.parliament.uk/resources/167552/answer",,,"2014-12-05T15:56:21.813Z","http://data.parliament.uk/resources/167552/answer","Biography information for Mr Alistair Carmichael","2","Scotland","Scotland","2014-12-02","Income Tax","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Answer of 11 November 2014 to Question 213288, what the name and job title is of each member of the programme board.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","216948"
"http://data.parliament.uk/resources/156157","Department for Business, Innovation and Skills","false","2014-11-24","<p>We have received no representations from the Scottish Government regarding the living wage.</p><p> </p>","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/156157/answer",,,"2014-11-24T11:12:12.043Z","http://data.parliament.uk/resources/156157/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-18","Low Pay: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received from the Scottish Government on the living wage; and if he will place in the Library any correspondence on this issue between his Department and the Scottish Government.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","214844"
"http://data.parliament.uk/resources/156242","Department for Energy and Climate Change","false","2014-11-25","<p>My rt. hon. Friend the Secretary of State announced back in April that the department would pay all of its employees the Living Wage from 1 April 2014. Legal advice was sought during consideration and implementation of this policy. At the time no implications in respect of the EU public procurement regime were identified.</p><p>Payment of the Living Wage may fall foul of European Community law, in particular the Posted Workers Directive (PWD). This point rests on whether payment of the Living Wage is mandated, in which case there is a risk of being in breach of the PWD, or achieved through voluntary agreement. Since from a contractual perspective the changes needed mutual consent, there was no option for DECC other than to negotiate with suppliers to gain their agreement. We are satisfied therefore that this policy is compliant with EC law.</p>","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/156242/answer",,,"2014-11-25T16:41:09.947Z","http://data.parliament.uk/resources/156242/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-11-18","Procurement","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment his Department made of the implications for his decision to pay subcontracted staff in his Department the living wage of the EU public procurement regime as set out in Directive 2004/18/EC and 2004/17/EC.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","214971"
"http://data.parliament.uk/resources/156273","Foreign and Commonwealth Office","false","2014-11-21","<p>I refer to my previous answers (213577, 214210) on this matter. The UK’s global diplomatic network - employing over 14,000 people in 267 Embassies, High Commissions, Consulates and other offices in 154 countries and 12 Overseas Territories around the world – works to achieve the international policy objectives that benefit the whole of the UK, including promoting Scottish companies and products, its culture, and Scotland as a destination for investment, tourism and study. However, the information requested is not held centrally and could only be obtained at disproportionate cost.</p>","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/156273/answer",,,"2014-11-21T14:55:08.967Z","http://data.parliament.uk/resources/156273/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-18","Visits Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 11 November 2014 to Question 214210, what the cost to his Department was of providing support to the Scottish Minister for External Affairs and International Development on his visits to (a) Geneva in November 2014, (b) Brussels in July 2014, (c) Brussels in June 2014, (d) Vancouver and San Francisco in April 2014, (e) Vienna in February 2014, (f) UAE and Qatar in November 2013, (g) Pakistan in October 2013, (h) India, Delhi and Mumbai in October 2013, (i) Geneva in September 2013, (j) Latvia in July 2013, (k) China and Hong Kong in June 2013 and (l) Hanover in May 2013.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","215082"
