"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1667531","Cabinet Office","false","2023-11-13","<p>The Cabinet Office is working closely with our shared services provider (SSCL) to implement a solution. Early indications are that this will take place in Spring 2024.</p><p>I have informed the Public and Commercial Services Union that a full response to their letter of 22 August 2023 will be sent in due course.</p><p> </p>","Horsham","Jeremy Quin","289","2023-11-13T12:51:34.133Z","http://data.parliament.uk/resources/1667531/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1667531/answer",,,"53","Cabinet Office","Cabinet Office","2023-11-07","Cabinet Office: Holiday Leave","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential implications of the Employment Appeal Tribunal ruling in the 2017 case of Dudley Metropolitan Borough Council v Willetts & Ors for the calculation of holiday pay entitlement for staff in his Department.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","288"
"http://data.parliament.uk/resources/1667532","Cabinet Office","false","2023-11-13","<p>The Cabinet Office is working closely with our shared services provider (SSCL) to implement a solution. Early indications are that this will take place in Spring 2024.</p><p>I have informed the Public and Commercial Services Union that a full response to their letter of 22 August 2023 will be sent in due course.</p><p> </p>","Horsham","Jeremy Quin","288","2023-11-13T12:51:34.18Z","http://data.parliament.uk/resources/1667532/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1667532/answer",,,"53","Cabinet Office","Cabinet Office","2023-11-07","Cabinet Office: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to reply to the letter of 22 August 2023 from the Public and Commercial Services Union on the ruling in Dudley Metropolitan Borough Council v Willetts & Ors.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","289"
"http://data.parliament.uk/resources/1667591","Cabinet Office","false","2023-11-13","<p>The Government continues to make progress and is working to be ready to respond soon after the publication of the final report of the Infected Blood Inquiry, following the interim payments we have already made. On 23 October I issued a public statement on the Government’s current position in responding to the Infected Blood Inquiry. The timetable of the Inquiry is a matter for the chair. I will update the House as soon as I have further information to provide.</p>","Horsham","Jeremy Quin","142","2023-11-13T09:39:13.737Z","http://data.parliament.uk/resources/1667591/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1667591/answer",,,"53","Cabinet Office","Cabinet Office","2023-11-07","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, what recent progress the Government has made on implementing the recommendations in the report by (a) Sir Robert Francis entitled Compensation and Redress for the Victims of Infected Blood: Recommendations for a Framework, published on 7 June 2022, and (b) the Infected Blood Inquiry entitled Second Interim Report, published on 5 April 2023; and if he will make a statement.","false","Biography information for Wayne David","Caerphilly","Wayne David","87"
"http://data.parliament.uk/resources/1667650","Cabinet Office","false","2023-11-13","<p>The Government continues to make progress and is working to be ready to respond soon after the publication of the final report of the Infected Blood Inquiry, following the interim payments we have already made. On 23 October I issued a public statement on the Government’s current position in responding to the Infected Blood Inquiry. The timetable of the Inquiry is a matter for the chair. I will update the House as soon as I have further information to provide.</p>","Horsham","Jeremy Quin","87","2023-11-13T09:39:14.907Z","http://data.parliament.uk/resources/1667650/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1667650/answer",,,"53","Cabinet Office","Cabinet Office","2023-11-07","Infected Blood Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has had recent discussions with the Chair of the Infected Blood Inquiry on the reasons for which the final report of the inquiry will not be published until 2024; what steps he is taking to implement a compensation framework for infected blood victims; and if he will make a statement.","false","Biography information for Chloe Smith","Norwich North","Chloe Smith","142"
"http://data.parliament.uk/resources/1667030","Cabinet Office","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Baroness Neville-Rolfe","HL10804","2023-10-26T11:49:19.773Z","http://data.parliament.uk/resources/1667030/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1667030/answer",,,"53","Cabinet Office","Cabinet Office","2023-10-25","Surveillance: Companies","2","House of Lords","To ask His Majesty's Government which surveillance technology companies the Cabinet Office has shared its definition of "sensitive sites" with, as outlined in the Procurement Bill.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL10803"
"http://data.parliament.uk/resources/1667031","Cabinet Office","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Baroness Neville-Rolfe","HL10803","2023-10-26T11:49:19.813Z","http://data.parliament.uk/resources/1667031/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1667031/answer",,,"53","Cabinet Office","Cabinet Office","2023-10-25","Procurement Bill (HL)","2","House of Lords","To ask His Majesty's Government whether officials have met with Hikvision in the last year to discuss the Procurement Bill; and if so, what was discussed.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL10804"
"http://data.parliament.uk/resources/1666864","Cabinet Office","false","2023-10-26","<p>The Government and Royal Household announced on 3 September the creation of The Queen Elizabeth Memorial Committee and appointed its Chair, Lord Janvrin. The Committee will develop proposals for both a permanent memorial, and a national legacy programme that will allow everyone in the UK to commemorate Queen Elizabeth’s life of service.</p><p>The Government and Royal Household are still actively considering the most appropriate way to commemorate Prince Philip, the Late Duke of Edinburgh, as part of this process.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-10-26T09:39:25.41Z","http://data.parliament.uk/resources/1666864/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1666864/answer",,,"53","Cabinet Office","Cabinet Office","2023-10-24","Prince Philip, Duke of Edinburgh: Monuments","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government plans to erect a permanent memorial to the late Duke of Edinburgh.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","204001"
"http://data.parliament.uk/resources/1666877","Cabinet Office","false","2023-10-26","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Question of 24th October is attached.</p><p> </p>","Horsham","Jeremy Quin",,"2023-10-26T08:47:59.057Z","http://data.parliament.uk/resources/1666877/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1666877/answer","PQ204025.pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2023-10-24","Death","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 11 September 2023 to Question 196542 on Death, what assessment the Government has made of the causes of excess deaths in 2022.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","204025"
"http://data.parliament.uk/resources/1666941","Cabinet Office","false","2023-10-26","<p>The Office for Veterans’ Affairs, based in the Cabinet Office, administers a range of grant schemes for veterans organisations and charities. These cover support in areas such as health, housing, employment, and combating stress, and are typically available UK wide.</p><p> </p><p>The OVA was established in 2019 and has become more established over time, meaning comparable figures for each of the last five years are not available. However, in 2023/24, over £6 million was awarded to veterans organisations and charities.</p><p><strong><br></strong>The latest information on the work of the Office for Veterans’ Affairs can be found here: <a href="https://www.gov.uk/government/organisations/office-for-veterans-affairs" target="_blank">https://www.gov.uk/government/organisations/office-for-veterans-affairs</a></p>",,"Baroness Neville-Rolfe","HL10797","2023-10-26T10:09:06.813Z","http://data.parliament.uk/resources/1666941/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1666941/answer",,,"53","Cabinet Office","Cabinet Office","2023-10-24","Veterans: Finance","2","House of Lords","To ask His Majesty's Government what grant schemes are ringfenced solely for military veterans; and whether those grants are available for all military veterans across the UK.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL10796"
"http://data.parliament.uk/resources/1666942","Cabinet Office","false","2023-10-26","<p>The Office for Veterans’ Affairs, based in the Cabinet Office, administers a range of grant schemes for veterans organisations and charities. These cover support in areas such as health, housing, employment, and combating stress, and are typically available UK wide.</p><p> </p><p>The OVA was established in 2019 and has become more established over time, meaning comparable figures for each of the last five years are not available. However, in 2023/24, over £6 million was awarded to veterans organisations and charities.</p><p><strong><br></strong>The latest information on the work of the Office for Veterans’ Affairs can be found here: <a href="https://www.gov.uk/government/organisations/office-for-veterans-affairs" target="_blank">https://www.gov.uk/government/organisations/office-for-veterans-affairs</a></p>",,"Baroness Neville-Rolfe","HL10796","2023-10-26T10:09:06.777Z","http://data.parliament.uk/resources/1666942/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1666942/answer",,,"53","Cabinet Office","Cabinet Office","2023-10-24","Veterans: Finance","2","House of Lords","To ask His Majesty's Government what was the total funding provided for grant schemes for military veterans for each of the last five years.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL10797"
