"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1623902","Ministry of Justice","false","2023-05-10","<p>The sentencing guidelines are a matter for the independent Sentencing Council. The Council is currently considering revisions to its guideline on the Imposition of Community and Custodial Sentences, and we understand it intends to consult on any changes later this year.</p><p>Sentencing in individual cases is a matter for our independent courts. When deciding what sentence to impose, courts must consider the circumstances of the case, including the culpability of the offender, the harm they caused or intended to cause, and any aggravating and mitigating factors. The courts also have a statutory duty to follow any relevant sentencing guidelines.</p>","Lord Bellamy","2023-05-10T14:12:22.543Z","http://data.parliament.uk/resources/1623902/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-04-25","Sentencing","2","House of Lords","To ask His Majesty's Government whether they will reinforce the sentencing guidelines to encourage (1) the imposition of suspended sentences rather than short sentences, and (2) the imposition of fines and diversion to health institutions rather than custodial sentences.","false","Biography information for Lord Hylton","Lord Hylton","HL7437"
"http://data.parliament.uk/resources/1623903","Foreign, Commonwealth and Development Office","false","2023-05-11","<p>It is for State Parties to the Council of Europe Convention for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment to authorise publication of reports from the Committee on the Prevention of torture (the Committee). The UK hopes that Turkey, in line with its good practice of usually allowing publication, permits the Committee to publish the report of its September 2022 visit.</p>","Lord Ahmad of Wimbledon","2023-05-11T15:57:05.46Z","http://data.parliament.uk/resources/1623903/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-25","Abdullah Öcalan","2","House of Lords","To ask His Majesty's Government whether they will call on the Council of Europe’s Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment to publish its findings regarding the solitary confinement of Mr Abdullah Öcalan in İmralı Prison arising from the Committee's visit to the prison during its visit to Turkey from 20 to 29 September 2022; and if not, why.","false","Biography information for Lord Hylton","Lord Hylton","HL7438"
"http://data.parliament.uk/resources/1623904","Foreign, Commonwealth and Development Office","false","2023-05-11","<p>We are monitoring the run-up to the 2023 presidential and parliamentary elections in Turkey on May 14 and are in regular discussion with the Turkish electoral authorities, the government, opposition parties and civil society groups. We have stressed the need for the elections to be carried out in a free and fair manner and will continue our dialogue with Turkey throughout the process. Following an invitation from the Turkish authorities and in accordance with its mandate, the Office for Democratic Institutions and Human Rights is deploying an Election Observation Mission to the 14 May 2023 general elections. We have no plans to sponsor independent observers.</p>","Lord Ahmad of Wimbledon","2023-05-11T15:54:21.987Z","http://data.parliament.uk/resources/1623904/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-25","Turkey: Elections","2","House of Lords","To ask His Majesty's Government whether they will sponsor independent observers of the elections in May in Turkey; and if so, whether this will be under the auspices of the Council of Europe or the Organisation for Security and Cooperation in Europe.","false","Biography information for Lord Hylton","Lord Hylton","HL7439"
"http://data.parliament.uk/resources/1623905","Treasury","false","2023-05-05","<p>The government is committed to helping people access the savings and money they are entitled to and continues to explore new routes to reunite young people with their Child Trust Funds.</p><p> </p><p>While primary responsibility for communicating with account holders and their registered contact lies with Child Trust Fund (CTF) providers, HMRC works closely with providers, the wider industry and the Money and Pensions Service to ensure that young people are aware of, and can access, their CTFs. This includes requiring CTF providers to write to their customers to inform them of their options in their 17th year and to provide statements annually after the account holder turns 18.</p><p> </p><p>HMRC also issues a range of communications through regular press releases, social media posts and by providing resources for key intermediaries who have greater influence and visibility amongst the CTF audience.</p><p> </p><p>The government’s current plans will reunite the vast majority of accounts with their owners, but there may be some cases where further action will be required. The government will monitor how many accounts remain open and judge when it is appropriate to intervene in other ways.</p><p> </p>","Baroness Penn","2023-05-05T10:10:27.48Z","http://data.parliament.uk/resources/1623905/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-04-25","Child Trust Fund","2","House of Lords","To ask His Majesty's Government what steps they will take to ensure that the Child Trust Fund payments for children born between 1 September 2022 and 2 January 2011 are taken up in full.","false","Biography information for Lord Hylton","Lord Hylton","HL7440"
"http://data.parliament.uk/resources/1623906","Department for Environment, Food and Rural Affairs","false","2023-05-05","<p>The UK Government has been working with farming stakeholders domestically and internationally for many years to reduce the unnecessary use of antibiotics in food producing animals, including reducing the use of highest priority critically important antibiotics such as Colistin. To date our national sales of veterinary antibiotics have reduced by 55% since 2014, and in 2021 we recorded the lowest antibiotic use yet<strong>.</strong> Colistin is now one of the least used antibiotics in animals in the UK. The latest UK Veterinary Antibiotic Resistance and Sales Surveillance Report showed there was zero Colistin sold in 2021.</p><p> </p><p>The UK Government is committed to working with global partners to improve standards on antimicrobial resistance (AMR) and antibiotic stewardship for example through participation in the Codex Alimentarius AMR Task Force revision of the “Code of Practice to Minimize and Contain Foodborne Antimicrobial Resistance”, by advocating for best practice in multilateral forums and by promoting global ‘one health’ action on AMR through our commitments under the UK National Action Plan for AMR 2019-24.</p>","Lord Benyon","2023-05-05T10:14:11.493Z","http://data.parliament.uk/resources/1623906/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-25","Antimicrobials: Animal Feed","2","House of Lords","To ask His Majesty's Government what lessons they have learnt from the former widespread use of anti-microbial peptides, such as colistin, in animal feed; and whether they are taking steps to warn other countries against the continued use of these drugs.","false","Biography information for Lord Hylton","Lord Hylton","HL7441"
"http://data.parliament.uk/resources/1623907","Ministry of Justice","false","2023-05-11","<p>As our public forecast sets out, we expect the prison population to rise over the coming years.</p><p> </p><p>We are implementing a suite of measures to ensure we have sufficient prison capacity both in the immediate and the longer term. We are delivering 20,000 additional, modern prison places, the largest prison build programme since the Victorian era. This will ensure the right conditions are in place to rehabilitate prisoners, helping to cut crime and protect the public.</p><p> </p><p>As of end of April, we have already delivered around. 3,400 of these additional places, including through the brand-new prison, HMP Five Wells, which opened last year. In addition, HMP Fosse Way will open this year, and construction is well underway on our newest prison HMP Millsike - bringing over 3,000 new prison places between them by 2025. We are undertaking major refurbishments at sites including HMP Birmingham, HMP Liverpool and HMP Norwich, delivering around 800 cells between them. Construction has started on new houseblocks at HMP Stocken, HMP Hatfield, HMP Sudbury and HMP Rye Hill which will add an estimated 850 places between them.</p>","Lord Bellamy","2023-05-11T15:39:22.067Z","http://data.parliament.uk/resources/1623907/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-04-25","Prisoners","2","House of Lords","To ask His Majesty's Government what steps they are taking to plan for the projected increase of 10,000 inmates in the prison population by March 2025.","false","Biography information for Lord Hylton","Lord Hylton","HL7442"
"http://data.parliament.uk/resources/1623532","Ministry of Justice","false","2023-05-02","<p>The Prison Rules in England and Wales provide that a prisoner may be allowed to leave prison for short periods on temporary licence (ROTL). The main purpose of ROTL is to aid resettlement and suitable, risk assessed prisoners may be allowed out during the day to, for example, work, attend college, attend an interview or maintain/re-establish links with their family.</p><p>ROTL under special purpose licence (SPL) is permitted for compelling compassionate reasons not directly linked to resettlement; for example, to allow the prisoner to attend medical appointments.</p><p>The decision to allow temporary release is taken by the prison governor, on behalf of the Secretary of State, who must always balance the needs of the prisoner and the purpose of the ROTL applied for, against the need to maintain public safety and the public’s confidence in the criminal justice system. Each decision is taken on a case by case basis to safeguard the public.</p>","Lord Bellamy","2023-05-02T15:18:57.363Z","http://data.parliament.uk/resources/1623532/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-04-24","Prisoners' Release: Health Services","2","House of Lords","To ask His Majesty's Government whether they are considering day release for prisoners who need to attend health appointments on external premises as an alternative to the normal requirement of two prison officers as escorts.","false","Biography information for Lord Hylton","Lord Hylton","HL7399"
"http://data.parliament.uk/resources/1623533","Ministry of Justice","false","2023-05-02","<p>The information requested is not held by the Ministry of Justice, as collecting it would require extremely detailed monitoring of each wing in each prison establishment. No prisons are routinely operating a 23 hour per day or similar lockdown.</p><p>Governors are afforded the flexibility to deliver balanced regimes that maintain an appropriate level of time out of cell on a range of activities, including association, which meet the needs of the establishment’s population.</p>","Lord Bellamy","2023-05-02T15:19:19.11Z","http://data.parliament.uk/resources/1623533/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-04-24","Prison Accommodation","2","House of Lords","To ask His Majesty's Government how many prisoners in England and Wales are subject to 23 hours of confinement in cells each day; and what are the reasons for this.","false","Biography information for Lord Hylton","Lord Hylton","HL7400"
"http://data.parliament.uk/resources/1623534","Ministry of Justice","false","2023-05-10","<p>The following tables show the rates of self-harm, assault and self-inflicted deaths in prisons.</p><p>For deaths the rate covers 12 monthly data to March for 2020, 2021, 2022 and 2023. For self-harm and assaults this covers 9 months for April to December (latest available) for 2019, 2020, 2021 and 2022.</p><p><strong>Table 1; Rate of self-inflicted deaths per 1,000 prisoners, England and Wales<sup>1</sup>, April 2019 to March 2023</strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Self-inflicted deaths<sup>2</sup></p></td></tr><tr><td><p>2019-20</p></td><td><p>1.0</p></td></tr><tr><td><p>2020-21</p></td><td><p>1.0</p></td></tr><tr><td><p>2021-22</p></td><td><p>1.0</p></td></tr><tr><td><p>2022-23</p></td><td><p>1.0</p></td></tr></tbody></table><p>(1) Figures include incidents at HMPPS operated Immigration Removal Centres and during contracted out escorts, but exclude incidents at Medway STC</p><p>(2) All classifications of deaths remain provisional until confirmed at inquest.</p><p><strong>Data Sources and Quality</strong></p><p>These figures are derived from the HMPPS Deaths in Prison Custody database. As classification of deaths may change following inquest or as new information emerges, numbers may change from time to time.</p><p><strong>Table 2; Rate of self-harm and assault incidents per 1,000 prisoners<sup>1,2</sup>, England and Wales, April 2019 to December 2022<sup>3</sup> </strong></p><table><tbody><tr><td><p>Time Period</p></td><td><p>Self-harm<sup>4</sup></p></td><td><p>Assaults</p></td></tr><tr><td><p>April to December 2019</p></td><td><p>583</p></td><td><p>272</p></td></tr><tr><td><p>April to December 2020</p></td><td><p>503</p></td><td><p>170</p></td></tr><tr><td><p>April to December 2021</p></td><td><p>528</p></td><td><p>196</p></td></tr><tr><td><p>April to December 2022</p></td><td><p>530</p></td><td><p>201</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>(1) Figures include incidents at HMPPS operated Immigration Removal Centres and during contracted out escorts, but exclude incidents at Medway STC.</p><p>(2) Figures exclude incidents occurring within the youth estate. The youth estate includes incidents occurring within Cookham Wood, Werrington and Wetherby, as well as the youth wing at Feltham and Parc. Figures for incidents occurring within the youth estate are published within the ‘Safety in the children and young people secure estate’ statistics bulletin via the following link - <a href="https://www.gov.uk/government/statistics/announcements/safety-in-the-youth-secure-estate-bulletin" target="_blank">https://www.gov.uk/government/statistics/announcements/safety-in-the-youth-secure-estate-bulletin</a></p><p>(3) The rates are based on the number of incidents and average prison population for the 9 months from April to December each year.</p><p>(4) In prisons, as in the community, it is not possible to count self-harm incidents with absolute accuracy. In prison custody, however, such incidents are more likely to be detected and counted. Care needs to be taken when comparing figures shown here with other sources where data may be less complete.</p><p><strong>Data Sources and Quality</strong></p><p>These figures have been drawn from the HMPPS Incident Reporting System. Care is taken when processing and analysing returns but the detail is subject to the inaccuracies inherent in any large scale recording system. Although shown to the last case, the figures may not be accurate to that level.</p>","Lord Bellamy","2023-05-10T15:23:27.997Z","http://data.parliament.uk/resources/1623534/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-04-24","Prisoners: Self-harm and Suicide","2","House of Lords","To ask His Majesty's Government whether there has been a decrease in the rates of self-harm, assault and suicide in prisons since the lifting of COVID-19 restrictions at the end of March 2022.","false","Biography information for Lord Hylton","Lord Hylton","HL7401"
"http://data.parliament.uk/resources/1623535","Ministry of Justice","false","2023-05-02","<p>We publish the number of incidents where drugs are found in prisons in England and Wales in the <a href="https://www.gov.uk/government/statistics/hmpps-annual-digest-april-2021-to-march-2022" target="_blank">HMPPS Annual Digest</a>, the latest issues covering the period from April 2021 to March 2022. The table below provides the data on incidents of psychoactive substances, as a drug type, found in prisons from January 2020 to December 2020, as well as the previous and following 12-month periods.</p><p>Finds of psychoactive substances increased in the period of January 2020 to December 2020 compared to the previous 12-months but decreased in the following 12-months. These periods are not directly comparable, because changes in the day to day running of prisons during the Covid-19 pandemic are likely to have influenced these figures. An increase in the incident of finds in prisons may be as a result of more items being found, rather than more items being present in prisons.</p><table><tbody><tr><td><p>Date</p></td><td><p>Psychoactive substance finds incidents*</p></td></tr><tr><td><p>January 2019 – December 2019</p></td><td><p>7,651</p></td></tr><tr><td><p>January 2020 – December 2020</p></td><td><p>9,290</p></td></tr><tr><td><p>January 2021 – December 2021</p></td><td><p>6,740</p></td></tr></tbody></table><p>Source: HMPPS Incident Reporting System</p><p>*(1) Secure training centres Rainsbrook and Oakhill report separately as they are contracted establishments and therefore data is not included in this dataset.</p><p>(2) Data includes HMPPS operated Immigration Removal Centres and during contracted out escorts.</p><p>(3) In the Psychoactive Substances Act (2016) “psychoactive substance” means any substance which is capable of producing a psychoactive effect in a person who consumes it, and is not an exempted substance. Exempted substances are: controlled drugs, medicinal products, alcohol or alcoholic products, nicotine, tobacco products, caffeine or caffeine products or any substance which is ordinarily consumed as food, and does not contain a prohibited ingredient.</p><p><a href="http://www.legislation.gov.uk/ukpga/2016/2/contents" target="_blank">http://www.legislation.gov.uk/ukpga/2016/2/contents</a></p><p>(4) It is important to consider with incidents of finds in prisons, that an increase in numbers may be as a result of more items being found, although not necessarily attributable to any one particular security counter-measure, rather than more items being present in prisons.</p>","Lord Bellamy","2023-05-02T15:20:10.8Z","http://data.parliament.uk/resources/1623535/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-04-24","Prisons: Drugs","2","House of Lords","To ask His Majesty's Government whether there has been an increase or decrease in the rate of seizures of psychoactive substances, such as spice and black mamba, in prisons since 1 January 2020.","false","Biography information for Lord Hylton","Lord Hylton","HL7402"
