"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000263","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>Considerable progress has been made implementing the £150m government and industry commitments set out in the Creative Industries Sector Deal. The winners of the Arts and Humanities Research Council’s Creative Industries Clusters Fund are due to be announced this month; both the Audiences of the Future programme and the Cultural Development Fund are underway; and further detail on the DCMS funded Creative Careers and Investment Readiness programmes are to be published shortly. Four rounds of Intellectual Property roundtables have taken place to discuss issues within social media, digital advertising and online marketplaces, and the new Trade and Investment Board is due to hold its inaugural meeting later this month.</p>","Stourbridge","Margot James",,"2018-11-12T15:59:45.13Z","http://data.parliament.uk/resources/1000263/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on the implementation of the Creative Industries Sector Deal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187335"
"http://data.parliament.uk/resources/983055","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>The creative industries sector is a major cultural and economic success story for the UK and DCMS have regularly engaged with the sector to ensure that their needs are heard.</p><p> </p><p>The Government firmly believes that it is in the interests of both the EU and the UK to strike a deal. That remains the goal on both sides and we are confident that this will be achieved. But it is the job of a responsible Government to prepare for all scenarios, including the unlikely event that we reach March 2019 without agreeing a deal.</p><p> </p><p>To date, we have published a series of 77 technical notices so that businesses and citizens have time to prepare in the event of a ‘no deal’ scenario, with further to follow. These do not reflect the totality of our plans, and do not reflect an increased likelihood of ‘no deal;’ an acceleration at this point was long-planned to ensure plans are in place by March 2019 in the unlikely scenario they are needed.</p><p> </p><p>We understand that small and medium enterprises make up a large part of the creative industries. Regardless of whether we leave the EU with a deal, the government is working with industry leaders to deliver £150m of joint government and industry investment as part of our Sector Deal. We will always welcome those with the skills, the drive and the talent to make our creative industries thrive.</p><p><strong> </strong></p>","Stourbridge","Margot James",,"2018-10-16T16:52:31.51Z","http://data.parliament.uk/resources/983055/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect on small and medium enterprises in the creative industries of the UK leaving the EU without a deal.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","176299"
"http://data.parliament.uk/resources/964606","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>The government strongly believes in the benefits that the arts and creative industries can bring to the UK, both in terms of their social and economic impact. The main way the government supports the sector is through it’s continued investment into the Arts Council England who between 2018 and 2022, will invest £1.45 billion of public money from government and an estimated £860 million from the National Lottery.</p><p> </p><p>The government has also introduced the theatre and orchestra tax reliefs, among others, to support productions, especially through touring.</p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2018-09-11T14:18:12.997Z","http://data.parliament.uk/resources/964606/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what (a) financial and (b) other support his Department provides to the creative arts industry.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","169579"
"http://data.parliament.uk/resources/964607","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>The arts and creative industries sectors continue to be of vital importance to the UK economy. In the latest estimates published by the department, the creative industries contributed £47 billion to the economy of London and £92 billion to the UK economy in 2016. All published economic estimates for the Department for Digital, Culture, Media and Sport can be found here: https://www.gov.uk/government/collections/dcms-sectors-economic-estimates</p>","Northampton North","Michael Ellis",,"2018-09-11T14:20:04.82Z","http://data.parliament.uk/resources/964607/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-03","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent estimate his Department has made of the contribution of the creative arts industry to the economy of (a) London and (b) the UK.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","169580"
"http://data.parliament.uk/resources/914892","Department for Digital, Culture, Media and Sport","false","2018-06-11","<p>The Creative Industries are one of the UK’s greatest success stories, growing twice as fast as the economy as a whole, contributing £92bn to the economy and accounting for two million jobs.</p><p> </p><p> </p><p>The Government continues to work closely with stakeholders from across the Creative Industries to fully understand the potential impacts and opportunities presented by our decision to leave the EU.</p><p> </p><p> </p><p>These sectors play an important role in showing the world the very best of Britain, strengthening global relationships and demonstrating that we are open for business.</p>","Stourbridge","Margot James",,"2018-06-11T13:14:13.03Z","http://data.parliament.uk/resources/914892/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-01","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment the Government has made of the effect of the UK leaving the EU on the creative industries.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","148803"
"http://data.parliament.uk/resources/836050","Department for Digital, Culture, Media and Sport","false","2018-02-07","<p>The Government is considering the Committee's report and will formally respond to its recommendations in due course. We are seeking to negotiate a trade agreement that works for all sectors of the economy, including the creative industries.</p><p> </p><p>Government has been working closely with the creative industries to understand the impacts and opportunities presented by our decision to leave the EU, as well as working with them on an early sector deal as part of the Industrial Strategy to secure the sector’s future prosperity and growth. We will continue to engage the creative industries as the UK prepares to leave the European Union and to ensure any negotiations and trade agreements best serve the UK’s national interest.</p><p> </p><p>Due to the ongoing and sensitive nature of the EU negotiations my Department does not currently have plans to publish a quarterly update on the progress and future objectives of these negotiations.</p><p> </p>","Stourbridge","Margot James","126406","2018-02-07T18:10:13.76Z","http://data.parliament.uk/resources/836050/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-02","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the second report of the Digital, Culture, Media and Sport Committee, The potential impact of Brexit on the creative industries, tourism and the digital single market, published on 25 January 2018, HC 365, if he will publish a timetable outlining the steps that will need to be taken to reach trade agreements with the EU for each sector of the creative industries.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","126405"
"http://data.parliament.uk/resources/836051","Department for Digital, Culture, Media and Sport","false","2018-02-07","<p>The Government is considering the Committee's report and will formally respond to its recommendations in due course. We are seeking to negotiate a trade agreement that works for all sectors of the economy, including the creative industries.</p><p> </p><p>Government has been working closely with the creative industries to understand the impacts and opportunities presented by our decision to leave the EU, as well as working with them on an early sector deal as part of the Industrial Strategy to secure the sector’s future prosperity and growth. We will continue to engage the creative industries as the UK prepares to leave the European Union and to ensure any negotiations and trade agreements best serve the UK’s national interest.</p><p> </p><p>Due to the ongoing and sensitive nature of the EU negotiations my Department does not currently have plans to publish a quarterly update on the progress and future objectives of these negotiations.</p><p> </p>","Stourbridge","Margot James","126405","2018-02-07T18:10:13.827Z","http://data.parliament.uk/resources/836051/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-02","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the second report of the Digital, Culture, Media and Sport Committee, The potential impact of Brexit on the creative industries, tourism and the digital single market, published on 25 January 2018, HC 365, if he will publish a quarterly update outlining the progress and future objectives of EU negotiations as they relate to his Department.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","126406"
"http://data.parliament.uk/resources/830580","Department for Digital, Culture, Media and Sport","false","2018-01-30","<p>We are committed to agreeing and publishing sector deals as soon as both sides are content to do so. DCMS continue to work closely with BEIS and the Creative Industries to deliver an ambitious deal to increase growth and productivity.</p>","Stourbridge","Margot James","125109","2018-01-30T16:26:26.557Z","http://data.parliament.uk/resources/830580/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-25","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to publish the creative industries sector deal before 1 March 2018.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","125108"
"http://data.parliament.uk/resources/830581","Department for Digital, Culture, Media and Sport","false","2018-01-30","<p>We are committed to agreeing and publishing sector deals as soon as both sides are content to do so. DCMS continue to work closely with BEIS and the Creative Industries to deliver an ambitious deal to increase growth and productivity.</p>","Stourbridge","Margot James","125108","2018-01-30T16:26:26.62Z","http://data.parliament.uk/resources/830581/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-25","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the Secretary of State for Business, Energy, and Industrial Strategy on the progress of the creative industries sector deal.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","125109"
"http://data.parliament.uk/resources/795489","Department for Business, Energy and Industrial Strategy","false","2017-11-30","<p>I refer the hon. Member to the answer I gave on 7 September 2017 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-09-05/8628/" target="_blank">8628</a>. A proposal from the creative industries was one of the earliest ones we received. As such we are in advanced discussions with the sector about developing an ambitious Sector Deal.</p>","Devizes","Claire Perry",,"2017-11-30T15:50:01.667Z","http://data.parliament.uk/resources/795489/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-27","Arts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's paper, Industrial Strategy: Building a Britain fit for the future, for what reason does it not include proposals for a Sector Deal for the creative industries.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","115910"
