"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149548","Department for Education","false","2019-10-21","<p>The number of children benefiting from extended funded early education places by type of provider, region and local authority is available within Table 3LA on the GOV.UK website at: <a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2019" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2019</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-21T16:54:16.637Z","http://data.parliament.uk/resources/1149548/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-15","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many children who access 30 hours of funded childcare attend a maintained nursery school in each (a) region and (b) local authority area.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","646"
"http://data.parliament.uk/resources/1148728","Department for Education","false","2019-10-17","<p>The Department plans to spend around £3.5 billion on early education entitlements this year alone. Government funding is intended to deliver 570 or 1140 hours a year, over no fewer than 38 weeks of the year of free, high quality, flexible childcare for eligible 2, 3 and 4 year olds. This equates to 15 or 30 hours a week for 38 weeks of the year to mirror school terms.</p><p>All the free entitlements can be “stretched” by taking fewer hours per week over up to 52 weeks of the year to cover term-time and the school holidays and free places can also be delivered at weekends (for example, 23 hours a week for 48 weeks of the year). These entitlements will allow providers to respond flexibly to parents’ individual needs and requirements so that parents are supported to work.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-17T13:19:47.133Z","http://data.parliament.uk/resources/1148728/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-14","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, if he will extend the free childcare entitlement to the equivalent of 30 hours a week for 52 weeks of the year.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","139"
"http://data.parliament.uk/resources/1148171","Department for Work and Pensions","false","2019-10-08","<p>The Scottish Child Payment will be administered by Social Security Scotland. The Department will assist the Scottish Government where this is feasible. The cost of administration will fall to the Scottish Government.</p>","Eastleigh","Mims Davies","2019-10-08T09:07:07.307Z","http://data.parliament.uk/resources/1148171/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-03","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Scottish Government has requested that her Department administer the new Scottish child payment and; and what estimate she has made of the cost of administering that payment.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","294146"
"http://data.parliament.uk/resources/1147242","Department for Education","false","2019-10-07","<p>The Government continues to support families with their childcare costs. My right hon. Friend, the Chancellor of the Exchequer has announced £66 million for early years in 2020-21 to increase hourly rates paid to childcare providers through the Government’s early education entitlements in England. Further information and details of how this will be distributed will follow in due course.</p><p>The Department recognises that maintained nursery schools are an important part of the early years sector and provide valuable services to disadvantaged children. In February 2019, we announced further supplementary funding for maintained nursery schools of £24 million to ensure that the 2019-20 academic year is fully funded.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-07T18:43:54.453Z","http://data.parliament.uk/resources/1147242/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-30","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, with reference to paragraph 2.10 of Spending Round 2019, how the £66 million will be distributed between (a) state maintained nurseries and (b) private, voluntary, and independent childcare settings.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","292257"
"http://data.parliament.uk/resources/1147243","Department for Education","false","2019-10-07","<p>The average hourly funding rate for 3- and 4-year-olds was £4.75 in both 2018-19 and 2019-20 (provisional). The average rate can be calculated from dedicated school grant tables which can be found here:</p><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019</a>.</p><p>and here:</p><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2019-to-2020" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2019-to-2020</a>.</p><p> </p><p>The average rate can vary year on year as a result of the number of children taking up the funded hours. The average rate for 3- and 4-year-olds comprises the universal 15-hour entitlement and the additional 15-hour entitlement. It does not include the budget for early years pupil premium, disability access fund or supplementary funding.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-07T18:53:01.16Z","http://data.parliament.uk/resources/1147243/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-30","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, with reference to paragraph 2.10 of Spending Round 2019 published on 4 September 2019, what the average hourly funding rate for delivering the Government's free hours offers (a) was in 2018-19 and (b) will be in 2019-20.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","292258"
"http://data.parliament.uk/resources/1146663","Department for Education","false","2019-10-01","<p>The Department continues to support employer trailblazer groups to develop new apprenticeship standards for the early years workforce and to access funding for apprenticeship training. Organisations with a pay bill of less than £3 million each year are only required to pay 5% of the training costs for apprentices (within the relevant funding band). Alongside this, the Department is investing £20 million for in-service professional development and training for pre-reception early years practitioners in targeted disadvantaged areas from 53 local authorities.</p><p> </p><p>The Department also continues to work closely with the sector to look at issues that might be affecting recruitment and retention in the early years workforce. For example, the Fatherhood Institute has been awarded a grant to develop tools and resources aimed at increasing gender diversity in the early years sector. In partnership with Ofsted the Department has also supported a project led by the Early Years Alliance to explore and respond to workload burdens in the sector.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-01T16:30:11.077Z","http://data.parliament.uk/resources/1146663/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what progress he is making to increase the recruitment and retention of childcare professionals.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","291283"
"http://data.parliament.uk/resources/1145776","Department for Education","false","2019-10-04","<p>The number of 3 and 4-year-old children benefiting from 15 hours funded early education in Hampshire local authority and England are shown in the table below. Data is not published at parliamentary consistency level.</p><p> </p><p>The increase from 12.5 hours to 15 hours was rolled out between April 2007 and September 2010. Due to the phased roll-out consistent data is not available for these years.</p><p> </p><p><strong>Number of 3 and 4-year-old children benefiting from 15 hours funded early education 2011-2019 Hampshire local authority and England</strong></p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Hampshire</strong></p></td><td><p><strong>England</strong></p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>29,110</p></td><td><p>1,224,470</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>29,690</p></td><td><p>1,264,420</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>30,200</p></td><td><p>1,283,500</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>30,460</p></td><td><p>1,299,910</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>31,200</p></td><td><p>1,321,900</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>31,690</p></td><td><p>1,339,430</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>31,000</p></td><td><p>1,317,660</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>30,060</p></td><td><p>1,284,630</p></td></tr><tr><td><p><strong>2019</strong></p></td><td><p>30,080</p></td><td><p>1,277,140</p></td></tr></tbody></table><p> </p><p>Source: Early Years Census, School Census, and School Level Annual School Census</p><p>(1) Count of children aged 3 and 4 at 31 December in the previous calendar year.</p><p>(2) Any child attending more than one provider will have only been counted once.</p><p>(3) Includes general hospital schools and excludes pupil referral units.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-04T13:57:38.313Z","http://data.parliament.uk/resources/1145776/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-25","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of children accessing the (a) 15-hours free childcare scheme for three and four-year-olds and (b) 12.5-hours free childcare offer which preceded it in (i) East Hampshire constituency, (ii) Hampshire local authority area and (iii) England in each year since the inception of each offer.","false","Biography information for Damian Hinds","East Hampshire","Mr Damian Hinds","290768"
"http://data.parliament.uk/resources/1145777","Department for Education","false","2019-10-04","<p>The number of 2-year-old children benefiting from funded early education in Hampshire local authority and England are shown in the table below. Data is not published at parliamentary consistency level.</p><p> </p><p><strong>Number of 2-year-old children benefiting from funded early education 2014-2019 Hampshire local authority and England</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td></tr><tr><td><p><strong>Hampshire</strong></p></td><td><p>1,450</p></td><td><p>2,420</p></td><td><p>2,440</p></td><td><p>2,410</p></td><td><p>2,310</p></td><td><p>2,210</p></td></tr><tr><td><p><strong>England</strong></p></td><td><p>86,640</p></td><td><p>157,040</p></td><td><p>166,920</p></td><td><p>163,250</p></td><td><p>154,960</p></td><td><p>148,750</p></td></tr></tbody></table><p> </p><p>Source: Early Years Census (EYC), School Census (SC), and School Level Annual School Census (SLASC)</p><p>(1) Count of children aged 2 at 31 December in the previous calendar year.</p><p>(2) Any child attending more than one provider will have only been counted once.</p><p>(3) Includes general hospital schools and excludes pupil referral units.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-04T13:59:24.77Z","http://data.parliament.uk/resources/1145777/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-25","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of children accessing the 15-hours free childcare scheme for disadvantaged two-year-olds in (a) East Hampshire constituency, (b) Hampshire local authority area and (c) England in each year since its inception.","false","Biography information for Damian Hinds","East Hampshire","Mr Damian Hinds","290769"
"http://data.parliament.uk/resources/1145778","Department for Education","false","2019-10-04","<p>The number of children benefiting from 30-hours free childcare in Hampshire local authority and England are shown in the table below. Data is not published at parliamentary consistency level. The Department does not hold data on the number of families accessing 30-hours free childcare.</p><p> </p><p><strong>Number of children benefiting from extended funded early education 2018-2019 Hampshire local authority and England</strong></p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td></tr><tr><td><p><strong>Hampshire</strong></p></td><td><p>8,380</p></td><td><p>9,370</p></td></tr><tr><td><p><strong>England</strong></p></td><td><p>296,920</p></td><td><p>328,130</p></td></tr></tbody></table><p> </p><p>Source: Early Years Census (EYC), School Census (SC), and School Level Annual School Census (SLASC)</p><p>(1) Count of children aged 3 and 4 at 31 December in the previous calendar year. In September 2017, the government doubled the funded early education entitlement for 3- and 4-year-olds from working families who meet the eligibility criteria to 30 hours a week for 38 weeks of the year (or 1,140 hours a year over no fewer than 38 weeks of the year). This is referred to as the extended funded early education entitlement.</p><p>(2) Any child attending more than one provider will have only been counted once.</p><p>(3) Includes general hospital schools and excludes pupil referral units.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-04T13:59:30.04Z","http://data.parliament.uk/resources/1145778/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-25","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of (a) children and (b) families accessing the 30-hours free childcare scheme in (i) East Hampshire constituency, (ii) Hampshire local authority area and (iii) England in each year since its inception.","false","Biography information for Damian Hinds","East Hampshire","Mr Damian Hinds","290770"
"http://data.parliament.uk/resources/1145779","Treasury","false","2019-10-04","<p>HMRC publish quarterly Official Statistics which includes a breakdown of families using Tax-Free Childcare by country and Government Office Region. The latest statistics were published in August 2019:</p><p> </p><p> </p><p><a href="https://www.gov.uk/government/statistics/tax-free-childcare-statistics-june-2019" target="_blank">https://www.gov.uk/government/statistics/tax-free-childcare-statistics-june-2019</a></p><p> </p><p>Using methodology consistent with the published statistics HMRC can calculate account usage at the local authority and parliamentary constituency level. Results for England, Hampshire Local Authority and East Hampshire Parliamentary Constituency are shown in the table below:</p><p> </p><table><tbody><tr><td rowspan="3"><p>Rounded to nearest 100.</p></td><td colspan="4"><p>Users of Tax-Free Childcare</p></td></tr><tr><td colspan="2"><p>2017-18</p></td><td colspan="2"><p>2018-19</p></td></tr><tr><td><p>Families</p></td><td><p>Children</p></td><td><p>Families</p></td><td><p>Children</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>England</p></td><td><p>52,300</p></td><td><p>64,600</p></td><td><p>144,400</p></td><td><p>181,200</p></td></tr><tr><td><p>Hampshire Local Authority*</p></td><td><p>1,600</p></td><td><p>2,100</p></td><td><p>4,400</p></td><td><p>5,700</p></td></tr><tr><td><p>East Hampshire Parliamentary Constituency</p></td><td><p>100</p></td><td><p>100</p></td><td><p>300</p></td><td><p>400</p></td></tr></tbody></table><p> </p><p><em>*Hampshire Local Authority figures are compiled from the following lower tier/district authorities:</em></p><p><em> </em></p><table><tbody><tr><td><p><em>Basingstoke and Deane</em></p></td></tr><tr><td><p><em>East Hampshire</em></p></td></tr><tr><td><p><em>Eastleigh</em></p></td></tr><tr><td><p><em>Fareham</em></p></td></tr><tr><td><p><em>Gosport</em></p></td></tr><tr><td><p><em>Hart</em></p></td></tr><tr><td><p><em>Havant</em></p></td></tr><tr><td><p><em>New Forest</em></p></td></tr><tr><td><p><em>Rushmoor</em></p></td></tr><tr><td><p><em>Test Valley</em></p></td></tr><tr><td><p><em>Winchester</em></p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman","2019-10-04T13:14:47.83Z","http://data.parliament.uk/resources/1145779/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-25","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of (a) children and (b) families benefiting from tax-free childcare in each year since its inception in (a) East Hampshire constituency, (b) Hampshire local authority area and (c) England.","false","Biography information for Damian Hinds","East Hampshire","Mr Damian Hinds","290771"
