"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1242123","Ministry of Housing, Communities and Local Government","false","2020-10-14","<p>A key Government priority is to ensure victims of domestic abuse can get the right support when they need it during the pandemic.</p><p>The Ministry of Housing, Communities and Local Government has allocated £10 million in emergency funding for safe accommodation services.  This fund is supporting 166 organisations to provide bed spaces for those affected by domestic abuse, ensuring that refuges remain open and more victims can access life-saving support during the pandemic. The Department also enabled local authorities to book additional rooms in temporary accommodation through a centralised service, helping more victims access safe accommodation. We have also provided £4.8 billion in additional funding to help local authorities respond to COVID-19 spending pressures, including support for domestic abuse services.</p><p>In addition, Home Office are providing £2 million for community-based domestic abuse services impacted by the outbreak and the Ministry of Justice are providing £25 million to help victims of domestic abuse and sexual violence in the community access support services during the coronavirus outbreak.</p>","Lord Greenhalgh",,"2020-10-14T15:05:21.383Z","http://data.parliament.uk/resources/1242123/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-09","Domestic Abuse: Coronavirus","2","House of Lords","To ask Her Majesty's Government what additional support they have provided to women affected by domestic violence during the COVID-19 pandemic.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL8981"
"http://data.parliament.uk/resources/1242126","Department for Digital, Culture, Media and Sport","false","2020-10-13","<p>At the end of the transition period, the European Union (Withdrawal) Act 2018 (EUWA) will retain the General Data Protection Regulation in UK domestic law.</p><p>We have made Regulations (The Data Protection, Privacy and Electronic Communications (Amendments etc)(EU Exit) Regulations 2019) under the EUWA to make necessary and appropriate changes to the retained legislation so that the UK’s data protection law continues to function effectively after the transition period. For example, the Regulations rename the GDPR as the ‘UK GDPR’, repatriate certain powers from the EU Commission to the Secretary of State and replace European terminology with UK equivalents.</p><p>At the end of the transition period, the UK will recognise EEA countries and EU institutions as continuing to be adequate for the purpose of the UK GDPR, so data can continue to flow from the UK to the EEA without further safeguards needing to be implemented.</p><p>In order for the free flow of data from the EEA to the UK to continue at the end of the transition period, we are seeking adequacy decisions from the EU under both the GDPR and the LED.</p><p> </p>","Baroness Barran",,"2020-10-13T13:34:44.15Z","http://data.parliament.uk/resources/1242126/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-09","Data Protection","2","House of Lords","To ask Her Majesty's Government which provisions of the General Data Protection Regulation will be incorporated into UK law at the end of the transition period; and what new mechanisms will be put in place to regulate future UK-to EU data transfers.","false","Biography information for Lord Risby","Lord Risby","HL8984"
"http://data.parliament.uk/resources/1242134","Department for Digital, Culture, Media and Sport","false","2020-10-13","<p>Ordinarily, street fundraising is estimated to raise over £130m each year for charities. It is a popular form of fundraising for some charities as it recruits long-term supporters to the charity and builds awareness of the important work they do. The charity's trustees are responsible for monitoring all types of fundraising for their charity and for taking steps to address any methods that present a reputational risk or prove a poor investment for their charity. Charity fundraising in England and Wales is subject to independent self-regulation by the Fundraising Regulator. The Fundraising Regulator promotes best practice in fundraising and compliance with its Code of Fundraising Practice.</p><p>During this difficult time, ensuring charities can safely begin fundraising activities will be a crucial part of the sector’s recovery. DCMS has worked closely with its sectors to publish guidance relating to COVID-19. This includes practical guidance and resources from the Fundraising Regulator and Chartered Institute of Fundraising supporting charities to safeguard the public, staff and volunteers as they plan to return to fundraising activities in a safe and responsible way. This can be viewed at;</p><p><a href="https://www.gov.uk/government/collections/guidance-for-dcms-sectors-in-relation-to-coronavirus-covid-19" target="_blank">https://www.gov.uk/government/collections/guidance-for-dcms-sectors-in-relation-to-coronavirus-covid-19</a></p><p>There are no plans to ban charities from using street fundraisers.</p><p> </p>","Baroness Barran",,"2020-10-13T13:33:16.723Z","http://data.parliament.uk/resources/1242134/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-09","Charities: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to ban charities from using street fundraisers.","false","Biography information for Lord Truscott","Lord Truscott","HL8992"
"http://data.parliament.uk/resources/1241983","Department for Transport","false","2020-10-14","<p>The number of fatalities and reported personal injury road accidents where a police officer attended the scene of the accident and allocated the contributory factor “Driver/Rider impaired by drugs (illicit or medicinal)” in Great Britain for the last 5 years can be found in the table below.</p><p> </p><table><tbody><tr><td colspan="9"><p>Reported road accidents and fatalities where the contributory factor &quot;Driver/Rider impaired by drugs (illicit or medicinal)&quot; was allocated¹, Great Britain, 2015-2019</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Year</p></td><td><p>Fatalities</p></td><td><p>Personal injury road accidents</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2015</p></td><td><p>67</p></td><td><p>881</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2016</p></td><td><p>92</p></td><td><p>1,054</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2017</p></td><td><p>105</p></td><td><p>1,151</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2018</p></td><td><p>85</p></td><td><p>1,321</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2019</p></td><td><p>92</p></td><td><p>1,469</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p>Source: DfT, STATS19</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p><ol><li>to a driver involved in the accident by a police officer who attended the scene of the accident.</li></ol></p></td></tr></tbody></table><p> </p>","Baroness Vere of Norbiton",,"2020-10-14T15:17:58.72Z","http://data.parliament.uk/resources/1241983/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-10-08","Driving under Influence: Accidents","2","House of Lords","To ask Her Majesty's Government how many road fatalities and accidents were caused by driving under the influence of drugs over the past five years.","false","Biography information for Lord Risby","Lord Risby","HL8949"
"http://data.parliament.uk/resources/1241468","Department of Health and Social Care","false","2020-10-13","<p>Fax machines and associated consumables were removed from the NHS Supply Chain catalogue in January 2019, and we continue to support the National Health Service with digital transformation to remove the need for outdated technology, including fax machines.</p><p>We have not requested further information on fax machine usage from trusts during the COVID-19 outbreak, in order to reduce the burden on systems.</p>","Lord Bethell",,"2020-10-13T13:40:23.84Z","http://data.parliament.uk/resources/1241468/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-10-07","NHS: Facsimile Transmission","2","House of Lords","To ask Her Majesty's Government how many fax machines are regularly used in the NHS.","false","Biography information for Lord Borwick","Lord Borwick","HL8850"
"http://data.parliament.uk/resources/1241474","Department for Transport","false","2020-10-14","<p>The Government has put in place a raft of grant funding schemes to assist with the cost of installing chargepoints across the UK in motorists’ homes, at work places and on residential streets.</p><p> </p><p>In May, the Government published an ambitious vision for rapid charging infrastructure along the strategic roads in England over the next decade. This vision sets out the number of rapid chargepoints that will be located across motorways and major A roads to meet the future demand for electric vehicles. Additional funding of £500 million over the next five years, announced in the March Budget, will help to support the delivery of this vision and the rollout of a fast-charging network for electric vehicles.</p><p> </p><p>We have also consulted on proposals requiring chargepoint infrastructure to be installed in all newly built homes and non-residential buildings in England, where appropriate. These new regulations, alongside our grant schemes and our £400m public-private Charging Infrastructure Investment Fund, will see thousands more electric vehicle chargepoints installed across the UK.</p>","Baroness Vere of Norbiton",,"2020-10-14T15:13:47.35Z","http://data.parliament.uk/resources/1241474/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-10-07","Electric Vehicles: Charging Points","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the number of charging points for electric vehicles in England.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL8856"
"http://data.parliament.uk/resources/1241505","Department of Health and Social Care","false","2020-10-13","<p>All medicines require a licence approved by the Medicines and Healthcare products Regulatory Agency. This includes information about the sites where the medicine may be manufactured and where components may be sourced. There may be multiple sites associated with each licence, which is gives manufacturers resilience in their supply chains, but means that it is not possible for the Department to determine accurately the proportion of medicines manufactured in any one country at any particular time. In addition, any information of this nature that suppliers do share with the Department is commercially confidential.</p>","Lord Bethell","HL8894","2020-10-13T15:52:48.41Z","http://data.parliament.uk/resources/1241505/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-10-07","Insulin: Procurement","2","House of Lords","To ask Her Majesty's Government from which (1) sources, and (2) countries, they purchase insulin.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL8893"
"http://data.parliament.uk/resources/1241506","Department of Health and Social Care","false","2020-10-13","<p>All medicines require a licence approved by the Medicines and Healthcare products Regulatory Agency. This includes information about the sites where the medicine may be manufactured and where components may be sourced. There may be multiple sites associated with each licence, which is gives manufacturers resilience in their supply chains, but means that it is not possible for the Department to determine accurately the proportion of medicines manufactured in any one country at any particular time. In addition, any information of this nature that suppliers do share with the Department is commercially confidential.</p>","Lord Bethell","HL8893","2020-10-13T15:52:48.473Z","http://data.parliament.uk/resources/1241506/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-10-07","Insulin: Manufacturing Industries","2","House of Lords","To ask Her Majesty's Government what percentage of the UK’s supply of insulin is manufactured in the UK.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL8894"
"http://data.parliament.uk/resources/1240968","Department for Work and Pensions","false","2020-10-14","<p>Pension contributions made by a claimant to a relief at source pension scheme, reported via Real Time Information, are automatically deducted from the earnings used to calculate their Universal Credit award.</p>","Baroness Stedman-Scott",,"2020-10-14T13:51:48.117Z","http://data.parliament.uk/resources/1240968/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-10-06","Universal Credit","2","House of Lords","To ask Her Majesty's Government whether an individual’s pension contributions to a relief at source pension scheme reported to HMRC via Real Time Information are automatically deducted from the claimant’s earned income figure when calculations are made regarding their Universal Credit entitlement.","false","Biography information for Baroness Altmann","Baroness Altmann","HL8792"
"http://data.parliament.uk/resources/1240973","Foreign, Commonwealth and Development Office","false","2020-10-12","<p>The UK Government condemns the reported attack on the village of Damba-Kasaya in Kaduna State and abduction of students and a teacher from the Prince Academy School. Attacks on schools and abductions of children are abhorrent and must stop. We call on the Nigerian Government to establish the full facts of the incident and to take urgent action. Our High Commission is following up urgently with the Nigerian authorities.</p><p>We also condemn attacks on places of worship. We are aware that churches have been targeted in incidents of intercommunal violence that predominantly occur in Nigeria's Middle Belt. We do not currently have sufficient information to establish the motives for the reported attack on the Baptist Church in Damba-Kasaya nor the identity of the perpetrators. We recognise that religious identity is often invoked in conflict, even where the root causes relate to other issues. Religious tensions are frequently stoked by the media and politicians, fueling reprisal attacks. The UK will continue to play a constructive role in calming these tensions and supporting solutions which meet the needs of all affected communities.</p><p>In North East Nigeria, churches have frequently been attacked by Boko Haram and Islamic State West Africa. These groups target both Christians and Muslims who do not subscribe to their extremist views. We are committed to helping Nigeria tackle the terrorist threat. We provide a comprehensive package of security, humanitarian and stabilisation assistance to help tackle the threat and support affected communities. We are firmly committed to standing up for freedom of religion or belief around the world. People should be able to worship freely and in safety regardless of their religion.</p>","Baroness Sugg",,"2020-10-12T10:52:53.973Z","http://data.parliament.uk/resources/1240973/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-06","Nigeria: Abduction and Churches","2","House of Lords","To ask Her Majesty's Government what discussions they intend to have with the government of Nigeria about (1) the abduction of Ezra Bako, Miracle Saitu Danjuma, Favour Danjuma, Happiness Odoji, and Christiana Madugu, from a school in Kaduna, and (2) Christian churches being attacked in Nigeria; and what assessment they have made of the reasons for those occurrences.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8797"
