"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/783158","Home Office","false","2017-11-20","<p>Intelligence and information on child criminal exploitation is collected at individual force level and Merseyside Police will hold the relevant information. At a national level, the National Crime Agency (NCA) is responsible for producing a national threat assessment on county lines based on information provided by individual forces and Regional Organised Crime Units and this includes child criminal exploitation. The next national threat assessment by the NCA is due to be published very shortly.</p><p> </p><p>We are taking firm action to tackle the issue of child criminal exploitation and county lines this includes: publishing new guidance for practitioners on identifying county lines and helping those being exploited; funding a pilot service for exploited young people caught up in county lines drugs running; match-funding local reviews to build resilience in areas where there are concerns about county lines; and we will be shortly implementing new powers to enable the police to close down mobile phone numbers that are being used to deal drugs as part of the county lines model.</p>","Louth and Horncastle","Victoria Atkins",,"2017-11-20T17:29:02.723Z","http://data.parliament.uk/resources/783158/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-11-03","Organised Crime: Merseyside","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of trends in the level of child exploitation by criminal gangs across Merseyside.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","111303"
"http://data.parliament.uk/resources/782435","Home Office","false","2017-11-15","<p>Over the last two years, Border Force has invested £108m in new technology and capability and has committed a further £71m in 2017-18. New border systems will improve capabilities at all interception points. improving Border Force’s ability to manage demand and maintain and enhance security.Future customs controls required following EU exit will depend on the outcome of the negotiations. All options are being considered. In the unlikely event that an agreement with the EU is not reached, the Government will work to ensure that trade between the UK and the EU is as frictionless as possible.</p><p> </p><p>HMRC’s current Customs Handling of Import and Export Freight (CHIEF) system is due be replaced by the Customs Declaration Service (CDS). HMRC remains on target to deliver CDS by January 2019 and is actively managing delivery plans in partnership with stakeholders, including industry representatives.</p>",,"Baroness Williams of Trafford",,"2017-11-15T17:26:24.107Z","http://data.parliament.uk/resources/782435/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-02","Borders: EU Countries","2","House of Lords","To ask Her Majesty's Government what technological innovations they have so far developed, or are developing, to deal with new post-Brexit demands for (1) the management of borders with EU Member States, and (2) customs and tariff arrangements with EU Member States.","false","Biography information for Lord Kinnock",,"Lord Kinnock","HL2858"
"http://data.parliament.uk/resources/782802","Home Office","false","2017-11-09","<p>We are considering the options for our future immigration very carefully and will outline our proposals in due course.</p><p>The Prime Minister was clear in her speech on 22 September of the need for an implementation period to ensure that people and businesses – both in the UK and in the EU – have time to adjust to the new arrangements in a smooth and orderly way. During the implementation period, people will continue to be able to come and live and work in the UK; but there will be a registration system – an essential preparation for the new regime.</p>","Great Yarmouth","Brandon Lewis","111179","2017-11-09T16:46:38.513Z","http://data.parliament.uk/resources/782802/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-02","Migrant Workers: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the earliest date on which her Department would have the capacity to include EU-EEA nationals who wish to work in the UK within a visa and work permit system.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Mr Jacob Rees-Mogg","111180"
"http://data.parliament.uk/resources/782803","Home Office","false","2017-11-09","<p>The Government’s top priority is the safety and security of the public. The 2015 Spending Review settlement protected counter-terrorism policing spend until 2020-21 and included a significant capital increase to deliver growth of key counter-terrorist policing capabilities.The Government is in regular dialogue with the police to ensure that the right powers, capabilities and resources are in place across all areas of policing.</p><p>In recognition of the pressures on policing following this year’s terrorist attacks, the Home Secretary has announced a further £24 million for counter-terrorism policing. Work is currently under way to review the UK’s counter-terrorism strategy, CONTEST,including drawing on the lessons learned from the attacks in London and Manchester.</p><p>We remain committed to increasing cross-government spending on counter-terrorism by 30%, from £11.7 billion to £15.1 billion.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-11-09T14:15:52.587Z","http://data.parliament.uk/resources/782803/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-11-02","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made a recent assessment of the adequacy of police spending on counter-terrorism.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","111196"
"http://data.parliament.uk/resources/782805","Home Office","false","2017-11-07","<p>The Prevent Strategy defines our fundamental values as including democracy, the rule of law, individual liberty and mutual respect and tolerance of different faiths and beliefs. It is important to articulate British Values as being core and fundamental to life in Britain. They are not uniquely British, but they are the things we value in Britain.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-11-07T14:56:15.293Z","http://data.parliament.uk/resources/782805/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-11-02","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what definition of British Values is used for the purposes of the Prevent Programme.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","111151"
"http://data.parliament.uk/resources/782806","Home Office","false","2017-11-09","<p>No estimate has been made of the number of EU citizens already resident in the UK who do not benefit from EU treaty rights or any other rights to residency.</p>","Great Yarmouth","Brandon Lewis",,"2017-11-09T16:25:43.043Z","http://data.parliament.uk/resources/782806/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-02","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of how many EU-EEA citizens currently resident in the UK do not benefit from EU treaty rights or any other rights to residency.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Mr Jacob Rees-Mogg","111175"
"http://data.parliament.uk/resources/782807","Home Office","false","2017-11-09","<p>We are considering the options for our future immigration very carefully and will outline our proposals in due course.</p><p>The Prime Minister was clear in her speech on 22 September of the need for an implementation period to ensure that people and businesses – both in the UK and in the EU – have time to adjust to the new arrangements in a smooth and orderly way. During the implementation period, people will continue to be able to come and live and work in the UK; but there will be a registration system – an essential preparation for the new regime.</p>","Great Yarmouth","Brandon Lewis","111180","2017-11-09T16:46:38.56Z","http://data.parliament.uk/resources/782807/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-02","Migrant Workers: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of her Department's ability to instate a registration scheme for EU-EEA citizens wishing to come to work in the UK after March 2019.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Mr Jacob Rees-Mogg","111179"
"http://data.parliament.uk/resources/782808","Home Office","false","2017-11-20","<p>The Home Office has 24 public phone lines in use across its contact centres. All of these numbers are chargeable.</p>","Louth and Horncastle","Victoria Atkins",,"2017-11-20T17:24:31.997Z","http://data.parliament.uk/resources/782808/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-11-02","Home Office: Telephone Services","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of her Department's public phone-lines charge members of the public to call.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","111091"
"http://data.parliament.uk/resources/782809","Home Office","false","2017-11-08","<p>Please find attached a link to the published statistics on the take up of voluntary returns over the period requested, including by EU nationals:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/638602/returns1-apr-jun-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/638602/returns1-apr-jun-2017-tables.ods</a></p><p>The Home Office does not hold data on whether individuals were rough sleepers in a reportable format. Such information could not be retrieved except by a manual inspection of every applicable personal record. This is likely to incur costs over the cost threshold.</p>","Great Yarmouth","Brandon Lewis",,"2017-11-08T14:31:16.74Z","http://data.parliament.uk/resources/782809/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-02","Homelessness: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many homeless EU citizens have been offered voluntary assisted return in each of the last five years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","111161"
"http://data.parliament.uk/resources/782811","Home Office","false","2017-11-08","<p>The Home Office does not hold the information you have requested in a reportable format. The Government publishes Immigration Statistics which details the number of enforced returns of EU citizens to June 2017.</p><p>This can be found at:<a href="https://www.gov.uk/government/publications/immigration-statistics-april-to-june-2017/how-many-people-are-detained-or-returned#enforced-returns-of-eu-nationals" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-april-to-june-2017/how-many-people-are-detained-or-returned#enforced-returns-of-eu-nationals</a></p>","Great Yarmouth","Brandon Lewis",,"2017-11-08T14:27:06.633Z","http://data.parliament.uk/resources/782811/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-02","Homelessness: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many homeless EU citizens have been arrested and deported in each (a) month since January and (b) nation of the UK.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","111162"
