"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229375","Department for Energy and Climate Change","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","West Suffolk","Matthew Hancock","2015-03-26T10:11:06.66Z","http://data.parliament.uk/resources/229375/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-03-24","Radioactive Waste","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proposals were put forward to his Department by Copper Consulting of Bristol in respect of the proposed designation of the geological disposal facility for nuclear waste as a nationally significant infrastructure project.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","228884"
"http://data.parliament.uk/resources/228498","HM Treasury","false","2015-03-26","<p>Policies are assessed according to the Green Book principles, which take account of environmental impact.</p><p> </p>","Witham","Priti Patel","2015-03-26T09:58:02.457Z","http://data.parliament.uk/resources/228498/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-03-19","Budget March 2015","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish an (a) environmental impact and (b) environmental sustainability assessment of Budget 2015, HC 1093.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","228439"
"http://data.parliament.uk/resources/229316","Deputy Prime Minister","false","2015-03-24","<p>This Government has implemented a number of political and constitutional reform proposals. We have established fixed parliamentary terms, successfully implemented individual electoral registration, legislated on MP recall and introduced reforms to lobbying. Changes in the law on succession to the Crown will be commenced across all Realms later this week, and the Bill to fast-track Women Bishops into the House of Lords is expected to receive Royal Assent.</p><p>We have also rolled back some of the previous Government’s infringements on civil liberties, including getting rid of ID cards and ending detention without trial.</p><p> </p>","Sheffield, Hallam","Mr Nick Clegg","2015-03-24T15:31:31Z","http://data.parliament.uk/resources/229316/answer","Biography information for Mr Nick Clegg","58","Deputy Prime Minister","Deputy Prime Minister","2015-03-18","Politics and Government","1","House of Commons","To ask the Deputy Prime Minister, which of the political and constitutional reform proposals in the Coalition Agreement remain unimplemented.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","908260"
"http://data.parliament.uk/resources/227755","Ministry of Defence","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation<em>.</em></p>","Ludlow","Mr Philip Dunne","2015-03-26T15:37:32.367Z","http://data.parliament.uk/resources/227755/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-03-17","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what (a) value for money assessment and (b) technical appraisal he has made of (i) the Pegasus project for uranium enrichment and (ii) the Mensa Project on assembling and disassembling nuclear warheads at AWE Aldermaston; and if he will publish that assessment and that appraisal.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","227766"
"http://data.parliament.uk/resources/227110","Ministry of Defence","false","2015-03-20","<p>The UK has the second largest defence budget in NATO, and is meeting the target of spending 2% of GDP on defence. In addition the UK will spend more than £160 billion over the next 10 years on new and improved equipment for the Armed Forces.</p>","Sevenoaks","Michael Fallon","2015-03-20T13:49:07.397Z","http://data.parliament.uk/resources/227110/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-03-12","USA","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the implications for his policies of the statement by the Chief of Staff of the US Army that he was very concerned by the UK's defence budget.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","227420"
"http://data.parliament.uk/resources/226596","Department for Communities and Local Government","false","2015-03-19","<p>This information is not held centrally.</p>","Keighley","Kris Hopkins","2015-03-19T13:08:05.347Z","http://data.parliament.uk/resources/226596/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-03-11","EDF Energy: Somerset","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information his Department holds on who authorised the distribution of publicity information for EDF Energy in communications sent to local residents by Somerset County Council and Sedgemoor District Council.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","227126"
"http://data.parliament.uk/resources/226647","Department for Education","false","2015-03-17","<p>The Government wants to see more schools and employers working together to help young people understand the world of work. This expectation has been set out in statutory guidance underpinning schools’ duty to secure independent careers guidance. Beyond the requirements set out in this document, it is at the discretion of each school as to how to configure their careers programme and which employers they choose to engage.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2015-03-17T15:27:27.863Z","http://data.parliament.uk/resources/226647/answer","Biography information for Nick Gibb","60","Education","Education","2015-03-11","Schools: Somerset","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on who authorised EDF Energy to give presentations in schools on working in the nuclear energy sector in Somerset.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","227125"
"http://data.parliament.uk/resources/227309","Home Office","false","2015-03-17","<p>The Immigration Act 1971 provides the First Tier Tribunal, or an immigration officer, with the power to release a person on bail pending removal. The conditions attached to bail can include a requirement that the person be relocated. <br><br>We would not wish to seek to place a statutory limit on the ability of the Tribunal to make relocation a condition of bail, as it would reduce the ability of the Tribunal to manage the bail process effectively.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-03-17T15:16:42.247Z","http://data.parliament.uk/resources/227309/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-03-11","Offenders: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward legislative proposals to restrict the power of the courts to order convicted criminals awaiting deportation to relocate within the UK.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","908082"
"http://data.parliament.uk/resources/226432","Department for Energy and Climate Change","false","2015-03-16","<p>Information is not available on the overall cost of external advice to support the Government’s application for State aid approval for Hinkley Point C as we do not hold a full breakdown of costs which separates out the total amount for State aid advice from the costs of other external advice associated with the project. There would be a disproportionate cost involved in providing this information.</p><p>With regards to (c), all of the relevant information regarding the UK Government’s submissions to the European Commission is available in the Commission’s Closing Decision on the Hinkley Point C State aid case, which was published on 22<sup>nd</sup> January 2015:</p><p><a href="http://ec.europa.eu/competition/state_aid/cases/251157/251157_1615983_2292_4.pdf" target="_blank">http://ec.europa.eu/competition/state_aid/cases/251157/251157_1615983_2292_4.pdf</a>.</p>","West Suffolk","Matthew Hancock","2015-03-16T14:55:52.507Z","http://data.parliament.uk/resources/226432/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-03-10","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 9 March 2015 to Question 226097, for what specific reasons information is not available on the (a) cost of the Government submission to the European Commission in support of its application for State Aid approval for the Hinkley Point C power plant, (b) proportion of the costs that was spent on legal fees and (c) title of each support document submitted by the Government with that application.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","227052"
"http://data.parliament.uk/resources/226444","Scotland Office","false","2015-03-17","<p>The Scotland Office has fulfilled all commitments set out in the 2010 Coalition Agreement that were the responsibility of this Office.</p><p> </p><p>The Calman Commission’s proposals were implemented by delivering the Scotland Act 2012 and my department and others across the UK Government also worked with the Scottish Government to deliver a successful Commonwealth Games in Glasgow in 2014.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2015-03-17T14:13:05.607Z","http://data.parliament.uk/resources/226444/answer","Biography information for David Mundell","2","Scotland","Scotland","2015-03-10","Policy","1","House of Commons","To ask the Secretary of State for Scotland, which policies contained in the 2010 Coalition Agreement and falling under his Department's responsibilities have not yet been implemented; and what the reasons are for each such policy's non-implementation.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","227047"
