"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151309","Department for International Development","false","2019-10-29","<p>DFID supports programmes to strengthen country health systems, in order to achieve universal health coverage and end preventable deaths by 2030.</p><p> </p><p>At the country level, we work with governments to prioritise meeting the needs of the poor and most vulnerable, including people with disabilities, so that they achieve better access to quality essential services without the risk of financial hardship. For example, DFID’s new flagship neglected tropical disease programme will also provide 100,000 operations to prevent or treat blindness caused by trachoma, plus provide operations and enable people to undertake self-led care to treat complications caused by lymphatic filariasis.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-29T17:17:50.187Z","http://data.parliament.uk/resources/1151309/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-22","Developing Countries: Disability","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to provide medical support to people with physical disabilities in developing countries.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","3607"
"http://data.parliament.uk/resources/1151310","Department for International Development","false","2019-10-29","<p>DFID recognises that mobile phones can be a cost-effective, large-scale channel for delivering a range of services and socio-economic benefits. Indeed, mobile coverage is expanding dramatically with 5.1 billion mobile subscribers in 2018. In July 2019, DFID’s Mobile for Development programme was extended. This is a multisectoral partnership with the global mobile industry (via the Global System for Mobile Communications Association) that unlocks and scales mobile-enabled innovations to deliver against the Sustainable Development Goal targets. To date it has impacted the lives of over 20 million people – over 70% of whom are women – and has leveraged over £250m of additional (mostly private sector) funding.</p><p> </p><p>In partnership with mobile network operators, this programme delivers impact in key areas including digital inclusion for women and people with disabilities, expanding connectivity, mobile-enabled smart cities, water, sanitation and energy, and mobile-based tools for climate resilience. It has a cross-cutting agenda on inclusion and has developed tools to improve digital literacy that are being adopted by national regulators.</p><p> </p><p>The programme will achieve its aims through a combination of research and analysis, catalytic funding for innovation and targeted advocacy within the mobile and technology industry.</p>","Pendle","Andrew Stephenson",,"2019-10-29T15:09:21.51Z","http://data.parliament.uk/resources/1151310/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-22","Developing Countries: Communications","1","House of Commons","To ask the Secretary of State for International Development, what recent steps he has taken to promote communications technology for development purposes.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","3608"
"http://data.parliament.uk/resources/1151311","Department for Environment, Food and Rural Affairs","false","2019-10-29","<p>We expect to publish the summary of responses from the <em>Call for Evidence on safeguarding the environment in the British Overseas Territories</em> in November, ahead of the Overseas Territories Joint Ministerial Council (JMC) which is scheduled to take place on 26<sup>th</sup> and 27<sup>th</sup> November 2019.</p><p> </p><p>The summary of responses will also set out UK Government’s intended next steps for taking this work forward. We are still developing the agenda for the JMC, but it is likely to include a discussion on environmental funding.</p>","Richmond Park","Zac Goldsmith","3610","2019-10-29T13:35:22.343Z","http://data.parliament.uk/resources/1151311/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Environment Protection: British Overseas Territories","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she plans to publish her Department's response to the UK Overseas Territories Environment Funding Call for Evidence.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","3609"
"http://data.parliament.uk/resources/1151312","Department for Environment, Food and Rural Affairs","false","2019-10-29","<p>We expect to publish the summary of responses from the <em>Call for Evidence on safeguarding the environment in the British Overseas Territories</em> in November, ahead of the Overseas Territories Joint Ministerial Council (JMC) which is scheduled to take place on 26<sup>th</sup> and 27<sup>th</sup> November 2019.</p><p> </p><p>The summary of responses will also set out UK Government’s intended next steps for taking this work forward. We are still developing the agenda for the JMC, but it is likely to include a discussion on environmental funding.</p>","Richmond Park","Zac Goldsmith","3609","2019-10-29T13:35:22.39Z","http://data.parliament.uk/resources/1151312/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Environment Protection: British Overseas Territories","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the summary of the UK Overseas Territories Environment Funding Call for Evidence will be published before the next UK Overseas Territories Joint Ministerial Council; and whether environmental funding will be on the agenda at that meeting.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","3610"
"http://data.parliament.uk/resources/1151140","Department for International Development","false","2019-10-28","<p>Humanitarian assistance is provided on the basis of need, irrespective of race, religion or ethnicity. The UK is a staunch defender of the international humanitarian principles which were originated by the International Red Cross and Red Crescent Movement to ensure that humanitarian aid reaches the most vulnerable, including those from religious minorities</p><p>The situation of minority communities is taken into account by our partners when assessing those most in need in a given humanitarian context. This includes when a community is being targeted or is otherwise vulnerable because of their faith. We actively consult faith based organisations to understand how best to support vulnerable groups.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-28T17:20:13.33Z","http://data.parliament.uk/resources/1151140/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-21","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to provide humanitarian assistance to religious minority communities in conflict areas.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","2712"
"http://data.parliament.uk/resources/1151141","Department for International Development","false","2019-10-29","<p>Driving value for money in UK aid is critical to delivering the global goals, tackling extreme poverty and enhancing global security.</p><p>DFID has robust controls and processes in place to ensure each pound spent improves poor people’s lives. Indeed, in a recent review from the Independent Commission for Aid Impact (February 2018), which assessed DFID’s approach to Value for Money in programme and portfolio management, it was noted that DFID’s systems “<em>improve the return on UK investment in aid</em>”. It recognised DFID as “<em>a global champion on value for money</em>” and noted that “<em>Value for money is fully embedded in our systems and processes</em>.”</p><p>While we know DFID deserves this praise, we also know we can always improve and are not complacent in our efforts to strengthen our approach. That is why we are seeking to develop a stronger approach to capturing the impact of our spend to ensure we deliver value for money across our portfolio.</p>","Pendle","Andrew Stephenson",,"2019-10-29T15:13:54.957Z","http://data.parliament.uk/resources/1151141/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-21","Development Aid: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for International Development, what recent steps he has taken to ensure value for money in Overseas Development Assistance.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","2713"
"http://data.parliament.uk/resources/1151142","Department for International Development","false","2019-10-28","<p>Protecting biodiversity is a priority for this Government and I regularly hold discussions with Ministers on climate and environment issues, including protecting endangered species.</p><p>The government recently committed another £220 million to a new International Biodiversity Fund. This will fund a range of different activities including support to communities to help them protect endangered species and to benefit from their wildlife, for example through tourism.</p><p>UK Aid is also training rangers, border force agents and prosecutors, campaigning to reduce the demand for products in key markets, and supporting legislative reform to increase conviction rates and penalties for wildlife crime.</p>","Richmond Park","Zac Goldsmith",,"2019-10-28T16:06:04.97Z","http://data.parliament.uk/resources/1151142/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-10-21","Development Aid: Nature Conservation","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions he has had with Cabinet colleagues on the use of Official Development Assistance to help communities in developing countries protect endangered species.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","2714"
"http://data.parliament.uk/resources/1151143","Department for International Development","false","2019-10-28","<p>The Government’s commitment to spend 0.7 per cent of our Gross National Income on Official Development Assistance is enshrined in law and in the Conservative manifesto and was re-affirmed by the Chancellor in the recently announced Spending Round on 4 September 2019. The Secretary of State reiterated this commitment in a recent International Development Committee oral evidence session on the priorities and future of the Department for International Development.</p>","Pendle","Andrew Stephenson",,"2019-10-28T15:58:44.377Z","http://data.parliament.uk/resources/1151143/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-21","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions he has had with Cabinet colleagues on the UK commitment to spend 0.7 per cent of GDP on development aid.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","2715"
"http://data.parliament.uk/resources/1151144","Department for Environment, Food and Rural Affairs","false","2019-10-28","<p>Projects funded under the LIFE programme have played an important role in helping to implement environment policy. The 25 Year Environment Plan makes clear that public funding will continue to play an important role in protecting and enhancing our natural environment.</p><p> </p><p>Once the terms of the UK’s exit from the EU are clear, we will decide as part of the next multi-annual Spending Review, whether the UK will seek to associate with the LIFE programme as a third country or whether domestic arrangements should be established.</p><p> </p><p>The recent Call for Evidence on biodiversity and conservation funding in the Overseas Territories, a summary of responses to which will be published shortly, will also help inform decisions on the future of biodiversity and conservation funding in the overseas territories.</p>","Richmond Park","Zac Goldsmith",,"2019-10-28T15:06:15.707Z","http://data.parliament.uk/resources/1151144/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-21","LIFE Programme: British Overseas Territories","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department has plans to replicate the EU LIFE funding programme and apply it to the UK Overseas Territories after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","2716"
"http://data.parliament.uk/resources/1151145","Department for Environment, Food and Rural Affairs","false","2019-10-29","<p>The Government has made clear that the production of foie gras from ducks or geese using force feeding (known as gavage) raises serious welfare concerns. The production of foie gras by force feeding is banned in the UK as it is incompatible with our domestic legislation. We recognise the strength of feeling on this issue and once we leave the EU, it will be possible for the Government to review the approach to such imports and sales in the UK.</p><p> </p>","Camborne and Redruth","George Eustice","2718","2019-10-29T11:57:41.17Z","http://data.parliament.uk/resources/1151145/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-21","Foie Gras: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of bringing forward legislative proposals to ban the import of Foie Gras into the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","2717"
